metric,platform,country,browser,has_query,value
pageviews,desktop,Russia,Safari 9,w/o query,181650
pageviews,desktop,Spain,Chrome 53,w/ query,23200
pageviews,desktop,Spain,Chrome 53,w/o query,9565733
pageviews,desktop,Spain,Firefox 49,w/ query,11866
pageviews,desktop,Spain,Firefox 49,w/o query,2176066
pageviews,desktop,Spain,Other,w/ query,135074
pageviews,desktop,Spain,Other,w/o query,5440031
pageviews,desktop,Spain,Safari 9,w/ query,2079
pageviews,desktop,Spain,Safari 9,w/o query,397203
pageviews,desktop,Turkey,Chrome 53,w/ query,7692
pageviews,desktop,Turkey,Chrome 53,w/o query,5923276
pageviews,desktop,Turkey,Firefox 49,w/ query,805
pageviews,desktop,Turkey,Firefox 49,w/o query,337798
pageviews,desktop,Turkey,Other,w/ query,25934
pageviews,desktop,Turkey,Other,w/o query,1754819
pageviews,desktop,Turkey,Safari 9,w/ query,27
pageviews,desktop,Turkey,Safari 9,w/o query,73001
pageviews,desktop,United Kingdom,Chrome 53,w/ query,42057
pageviews,desktop,United Kingdom,Chrome 53,w/o query,17211882
pageviews,desktop,United Kingdom,Firefox 49,w/ query,12698
pageviews,desktop,United Kingdom,Firefox 49,w/o query,2915606
pageviews,desktop,United Kingdom,Other,w/ query,184661
pageviews,desktop,United Kingdom,Other,w/o query,11297925
pageviews,desktop,United Kingdom,Safari 9,w/ query,913
pageviews,desktop,United Kingdom,Safari 9,w/o query,1470359
pageviews,desktop,United States,Chrome 53,w/ query,58049
pageviews,desktop,United States,Chrome 53,w/o query,74327019
pageviews,desktop,United States,Firefox 49,w/ query,26166
pageviews,desktop,United States,Firefox 49,w/o query,10246961
pageviews,desktop,United States,Other,w/ query,1057134
pageviews,desktop,United States,Other,w/o query,36037077
pageviews,desktop,United States,Safari 9,w/ query,5188
pageviews,desktop,United States,Safari 9,w/o query,6383411
pageviews,mobile web,Brazil,Chrome Mobile 53,w/ query,3637
pageviews,mobile web,Brazil,Chrome Mobile 53,w/o query,8089758
pageviews,mobile web,Brazil,Chrome Mobile iOS 53,w/ query,113
pageviews,mobile web,Brazil,Chrome Mobile iOS 53,w/o query,351532
pageviews,mobile web,Brazil,Mobile Safari 10,w/ query,2548
pageviews,mobile web,Brazil,Mobile Safari 10,w/o query,1921000
pageviews,mobile web,Brazil,Mobile Safari 9,w/ query,1816
pageviews,mobile web,Brazil,Mobile Safari 9,w/o query,1570183
pageviews,mobile web,Brazil,Other,w/ query,1723420
pageviews,mobile web,Brazil,Other,w/o query,5260840
pageviews,mobile web,France,Chrome Mobile 53,w/ query,1876
pageviews,mobile web,France,Chrome Mobile 53,w/o query,6713103
pageviews,mobile web,France,Chrome Mobile iOS 53,w/ query,190
pageviews,mobile web,France,Chrome Mobile iOS 53,w/o query,457598
pageviews,mobile web,France,Mobile Safari 10,w/ query,11184
pageviews,mobile web,France,Mobile Safari 10,w/o query,5833371
pageviews,mobile web,France,Mobile Safari 9,w/ query,8774
pageviews,mobile web,France,Mobile Safari 9,w/o query,4934170
pageviews,mobile web,France,Other,w/ query,1950729
pageviews,mobile web,France,Other,w/o query,7218997
pageviews,mobile web,Germany,Chrome Mobile 53,w/ query,5454
pageviews,mobile web,Germany,Chrome Mobile 53,w/o query,10663311
pageviews,mobile web,Germany,Chrome Mobile iOS 53,w/ query,121
pageviews,mobile web,Germany,Chrome Mobile iOS 53,w/o query,463413
pageviews,mobile web,Germany,Mobile Safari 10,w/ query,18568
pageviews,mobile web,Germany,Mobile Safari 10,w/o query,8899988
pageviews,mobile web,Germany,Mobile Safari 9,w/ query,12397
pageviews,mobile web,Germany,Mobile Safari 9,w/o query,6476354
pageviews,mobile web,Germany,Other,w/ query,4108451
pageviews,mobile web,Germany,Other,w/o query,10880728
pageviews,mobile web,India,Chrome Mobile 53,w/ query,5256
pageviews,mobile web,India,Chrome Mobile 53,w/o query,9021715
pageviews,mobile web,India,Chrome Mobile iOS 53,w/ query,88
pageviews,mobile web,India,Chrome Mobile iOS 53,w/o query,361541
pageviews,mobile web,India,Mobile Safari 10,w/ query,3083
pageviews,mobile web,India,Mobile Safari 10,w/o query,1558418
pageviews,mobile web,India,Mobile Safari 9,w/ query,2821
pageviews,mobile web,India,Mobile Safari 9,w/o query,1235214
pageviews,mobile web,India,Other,w/ query,14401509
pageviews,mobile web,India,Other,w/o query,11940160
pageviews,mobile web,Italy,Chrome Mobile 53,w/ query,4706
pageviews,mobile web,Italy,Chrome Mobile 53,w/o query,10733554
pageviews,mobile web,Italy,Chrome Mobile iOS 53,w/ query,163
pageviews,mobile web,Italy,Chrome Mobile iOS 53,w/o query,450813
pageviews,mobile web,Italy,Mobile Safari 10,w/ query,13676
pageviews,mobile web,Italy,Mobile Safari 10,w/o query,6138365
pageviews,mobile web,Italy,Mobile Safari 9,w/ query,9775
pageviews,mobile web,Italy,Mobile Safari 9,w/o query,4302700
pageviews,mobile web,Italy,Other,w/ query,3126823
pageviews,mobile web,Italy,Other,w/o query,9466188
pageviews,mobile web,Japan,Chrome Mobile 53,w/ query,24793
pageviews,mobile web,Japan,Chrome Mobile 53,w/o query,12306026
pageviews,mobile web,Japan,Chrome Mobile iOS 53,w/ query,254
pageviews,mobile web,Japan,Chrome Mobile iOS 53,w/o query,1093108
pageviews,mobile web,Japan,Mobile Safari 10,w/ query,25531
pageviews,mobile web,Japan,Mobile Safari 10,w/o query,12215042
pageviews,mobile web,Japan,Mobile Safari 9,w/ query,24997
pageviews,mobile web,Japan,Mobile Safari 9,w/o query,13449758
pageviews,mobile web,Japan,Other,w/ query,1896290
pageviews,mobile web,Japan,Other,w/o query,13321725
pageviews,mobile web,Mexico,Chrome Mobile 53,w/ query,3005
pageviews,mobile web,Mexico,Chrome Mobile 53,w/o query,8693710
pageviews,mobile web,Mexico,Chrome Mobile iOS 53,w/ query,126
pageviews,mobile web,Mexico,Chrome Mobile iOS 53,w/o query,435438
pageviews,mobile web,Mexico,Mobile Safari 10,w/ query,4075
pageviews,mobile web,Mexico,Mobile Safari 10,w/o query,2535579
pageviews,mobile web,Mexico,Mobile Safari 9,w/ query,3218
pageviews,mobile web,Mexico,Mobile Safari 9,w/o query,2063130
pageviews,mobile web,Mexico,Other,w/ query,1809174
pageviews,mobile web,Mexico,Other,w/o query,8827389
pageviews,mobile web,Other,Chrome Mobile 53,w/ query,54369
pageviews,mobile web,Other,Chrome Mobile 53,w/o query,78704758
pageviews,mobile web,Other,Chrome Mobile iOS 53,w/ query,2855
pageviews,mobile web,Other,Chrome Mobile iOS 53,w/o query,6580582
pageviews,mobile web,Other,Mobile Safari 10,w/ query,72054
pageviews,mobile web,Other,Mobile Safari 10,w/o query,40599166
pageviews,mobile web,Other,Mobile Safari 9,w/ query,68482
pageviews,mobile web,Other,Mobile Safari 9,w/o query,38638782
pageviews,mobile web,Other,Other,w/ query,36403410
pageviews,mobile web,Other,Other,w/o query,95326602
pageviews,mobile web,Russia,Chrome Mobile 53,w/ query,7606
pageviews,mobile web,Russia,Chrome Mobile 53,w/o query,6325311
pageviews,mobile web,Russia,Chrome Mobile iOS 53,w/ query,83
pageviews,mobile web,Russia,Chrome Mobile iOS 53,w/o query,553705
pageviews,mobile web,Russia,Mobile Safari 10,w/ query,5147
pageviews,mobile web,Russia,Mobile Safari 10,w/o query,3237462
pageviews,mobile web,Russia,Mobile Safari 9,w/ query,5270
pageviews,mobile web,Russia,Mobile Safari 9,w/o query,2870255
pageviews,mobile web,Russia,Other,w/ query,1532871
pageviews,mobile web,Russia,Other,w/o query,8832567
pageviews,mobile web,Spain,Chrome Mobile 53,w/ query,3643
pageviews,mobile web,Spain,Chrome Mobile 53,w/o query,8073069
pageviews,mobile web,Spain,Chrome Mobile iOS 53,w/ query,164
pageviews,mobile web,Spain,Chrome Mobile iOS 53,w/o query,299683
pageviews,mobile web,Spain,Mobile Safari 10,w/ query,6361
pageviews,mobile web,Spain,Mobile Safari 10,w/o query,2533765
pageviews,mobile web,Spain,Mobile Safari 9,w/ query,4494
pageviews,mobile web,Spain,Mobile Safari 9,w/o query,2249393
pageviews,mobile web,Spain,Other,w/ query,1176994
pageviews,mobile web,Spain,Other,w/o query,5753385
pageviews,mobile web,United Kingdom,Chrome Mobile 53,w/ query,7656
pageviews,mobile web,United Kingdom,Chrome Mobile 53,w/o query,7999631
pageviews,mobile web,United Kingdom,Chrome Mobile iOS 53,w/ query,723
pageviews,mobile web,United Kingdom,Chrome Mobile iOS 53,w/o query,1209312
pageviews,mobile web,United Kingdom,Mobile Safari 10,w/ query,26633
pageviews,mobile web,United Kingdom,Mobile Safari 10,w/o query,11479684
pageviews,mobile web,United Kingdom,Mobile Safari 9,w/ query,21507
pageviews,mobile web,United Kingdom,Mobile Safari 9,w/o query,9874682
pageviews,mobile web,United Kingdom,Other,w/ query,2358248
pageviews,mobile web,United Kingdom,Other,w/o query,7895573
pageviews,mobile web,United States,Chrome Mobile 53,w/ query,15183
pageviews,mobile web,United States,Chrome Mobile 53,w/o query,36111144
pageviews,mobile web,United States,Chrome Mobile iOS 53,w/ query,4709
pageviews,mobile web,United States,Chrome Mobile iOS 53,w/o query,6073020
pageviews,mobile web,United States,Mobile Safari 10,w/ query,125259
pageviews,mobile web,United States,Mobile Safari 10,w/o query,51392786
pageviews,mobile web,United States,Mobile Safari 9,w/ query,76198
pageviews,mobile web,United States,Mobile Safari 9,w/o query,34594656
pageviews,mobile web,United States,Other,w/ query,12769643
pageviews,mobile web,United States,Other,w/o query,48626953
users,desktop,Argentina,Chrome 53,w/ query,2753
users,desktop,Argentina,Chrome 53,w/o query,2343815
users,desktop,Argentina,Firefox 49,w/ query,430
users,desktop,Argentina,Firefox 49,w/o query,257588
users,desktop,Argentina,Other,w/ query,14477
users,desktop,Argentina,Other,w/o query,734943
users,desktop,Argentina,Safari 9,w/ query,22
users,desktop,Argentina,Safari 9,w/o query,15774
users,desktop,Brazil,Chrome 53,w/ query,12421
users,desktop,Brazil,Chrome 53,w/o query,6003310
users,desktop,Brazil,Firefox 49,w/ query,1440
users,desktop,Brazil,Firefox 49,w/o query,702824
users,desktop,Brazil,Other,w/ query,27442
users,desktop,Brazil,Other,w/o query,1501109
users,desktop,Brazil,Safari 9,w/ query,113
users,desktop,Brazil,Safari 9,w/o query,57692
users,desktop,Canada,Chrome 53,w/ query,4306
users,desktop,Canada,Chrome 53,w/o query,3504762
users,desktop,Canada,Firefox 49,w/ query,3337
users,desktop,Canada,Firefox 49,w/o query,608167
users,desktop,Canada,Other,w/ query,42540
users,desktop,Canada,Other,w/o query,1726359
users,desktop,Canada,Safari 9,w/ query,382
users,desktop,Canada,Safari 9,w/o query,389377
users,desktop,Colombia,Chrome 53,w/ query,3118
users,desktop,Colombia,Chrome 53,w/o query,2624717
users,desktop,Colombia,Firefox 49,w/ query,94
users,desktop,Colombia,Firefox 49,w/o query,137687
users,desktop,Colombia,Other,w/ query,10551
users,desktop,Colombia,Other,w/o query,556574
users,desktop,Colombia,Safari 9,w/ query,33
users,desktop,Colombia,Safari 9,w/o query,34319
users,desktop,France,Chrome 53,w/ query,5042
users,desktop,France,Chrome 53,w/o query,4527668
users,desktop,France,Firefox 49,w/ query,6324
users,desktop,France,Firefox 49,w/o query,2263963
users,desktop,France,Other,w/ query,99944
users,desktop,France,Other,w/o query,3226532
users,desktop,France,Safari 9,w/ query,748
users,desktop,France,Safari 9,w/o query,486032
users,desktop,Germany,Chrome 53,w/ query,3744
users,desktop,Germany,Chrome 53,w/o query,4156972
users,desktop,Germany,Firefox 49,w/ query,41856
users,desktop,Germany,Firefox 49,w/o query,5001490
users,desktop,Germany,Other,w/ query,129716
users,desktop,Germany,Other,w/o query,5106985
users,desktop,Germany,Safari 9,w/ query,473
users,desktop,Germany,Safari 9,w/o query,553405
users,desktop,India,Chrome 53,w/ query,22177
users,desktop,India,Chrome 53,w/o query,5160139
users,desktop,India,Firefox 49,w/ query,2766
users,desktop,India,Firefox 49,w/o query,670258
users,desktop,India,Other,w/ query,149891
users,desktop,India,Other,w/o query,2544823
users,desktop,India,Safari 9,w/ query,75
users,desktop,India,Safari 9,w/o query,60596
users,desktop,Italy,Chrome 53,w/ query,4962
users,desktop,Italy,Chrome 53,w/o query,3804720
users,desktop,Italy,Firefox 49,w/ query,2801
users,desktop,Italy,Firefox 49,w/o query,1130552
users,desktop,Italy,Other,w/ query,65198
users,desktop,Italy,Other,w/o query,2241666
users,desktop,Italy,Safari 9,w/ query,276
users,desktop,Italy,Safari 9,w/o query,214613
users,desktop,Japan,Chrome 53,w/ query,2060
users,desktop,Japan,Chrome 53,w/o query,3377050
users,desktop,Japan,Firefox 49,w/ query,8392
users,desktop,Japan,Firefox 49,w/o query,863773
users,desktop,Japan,Other,w/ query,91885
users,desktop,Japan,Other,w/o query,2675293
users,desktop,Japan,Safari 9,w/ query,925
users,desktop,Japan,Safari 9,w/o query,194086
users,desktop,Mexico,Chrome 53,w/ query,15153
users,desktop,Mexico,Chrome 53,w/o query,5225177
users,desktop,Mexico,Firefox 49,w/ query,935
users,desktop,Mexico,Firefox 49,w/o query,481572
users,desktop,Mexico,Other,w/ query,31431
users,desktop,Mexico,Other,w/o query,1678118
users,desktop,Mexico,Safari 9,w/ query,134
users,desktop,Mexico,Safari 9,w/o query,107568
users,desktop,Other,Chrome 53,w/ query,77816
users,desktop,Other,Chrome 53,w/o query,41324857
users,desktop,Other,Firefox 49,w/ query,34658
users,desktop,Other,Firefox 49,w/o query,8163506
users,desktop,Other,Other,w/ query,603901
users,desktop,Other,Other,w/o query,22354526
users,desktop,Other,Safari 9,w/ query,2038
users,desktop,Other,Safari 9,w/o query,1783097
users,desktop,Poland,Chrome 53,w/ query,5237
users,desktop,Poland,Chrome 53,w/o query,2584845
users,desktop,Poland,Firefox 49,w/ query,8373
users,desktop,Poland,Firefox 49,w/o query,1459457
users,desktop,Poland,Other,w/ query,35382
users,desktop,Poland,Other,w/o query,1758239
users,desktop,Poland,Safari 9,w/ query,55
users,desktop,Poland,Safari 9,w/o query,51018
users,desktop,Russia,Chrome 53,w/ query,1676
users,desktop,Russia,Chrome 53,w/o query,3552231
users,desktop,Russia,Firefox 49,w/ query,2344
users,desktop,Russia,Firefox 49,w/o query,408199
users,desktop,Russia,Other,w/ query,37150
users,desktop,Russia,Other,w/o query,1844714
users,desktop,Russia,Safari 9,w/ query,58
users,desktop,Russia,Safari 9,w/o query,65413
users,desktop,Spain,Chrome 53,w/ query,10205
users,desktop,Spain,Chrome 53,w/o query,2984042
users,desktop,Spain,Firefox 49,w/ query,4734
users,desktop,Spain,Firefox 49,w/o query,661688
users,desktop,Spain,Other,w/ query,43658
users,desktop,Spain,Other,w/o query,1457266
users,desktop,Spain,Safari 9,w/ query,811
users,desktop,Spain,Safari 9,w/o query,138214
users,desktop,Turkey,Chrome 53,w/ query,4907
users,desktop,Turkey,Chrome 53,w/o query,2176522
users,desktop,Turkey,Firefox 49,w/ query,335
users,desktop,Turkey,Firefox 49,w/o query,131638
users,desktop,Turkey,Other,w/ query,13381
users,desktop,Turkey,Other,w/o query,673241
users,desktop,Turkey,Safari 9,w/ query,17
users,desktop,Turkey,Safari 9,w/o query,29024
users,desktop,United Kingdom,Chrome 53,w/ query,5736
users,desktop,United Kingdom,Chrome 53,w/o query,4894359
users,desktop,United Kingdom,Firefox 49,w/ query,4197
users,desktop,United Kingdom,Firefox 49,w/o query,914431
users,desktop,United Kingdom,Other,w/ query,58037
users,desktop,United Kingdom,Other,w/o query,2687927
users,desktop,United Kingdom,Safari 9,w/ query,584
users,desktop,United Kingdom,Safari 9,w/o query,549688
users,desktop,United States,Chrome 53,w/ query,32993
users,desktop,United States,Chrome 53,w/o query,22047406
users,desktop,United States,Firefox 49,w/ query,10957
users,desktop,United States,Firefox 49,w/o query,3296198
users,desktop,United States,Other,w/ query,183173
users,desktop,United States,Other,w/o query,10406235
users,desktop,United States,Safari 9,w/ query,3308
users,desktop,United States,Safari 9,w/o query,2685149
users,mobile web,Brazil,Chrome Mobile 53,w/ query,2158
users,mobile web,Brazil,Chrome Mobile 53,w/o query,4386501
users,mobile web,Brazil,Chrome Mobile iOS 53,w/ query,101
users,mobile web,Brazil,Chrome Mobile iOS 53,w/o query,210497
users,mobile web,Brazil,Mobile Safari 10,w/ query,1975
users,mobile web,Brazil,Mobile Safari 10,w/o query,1050509
users,mobile web,Brazil,Mobile Safari 9,w/ query,1266
users,mobile web,Brazil,Mobile Safari 9,w/o query,908772
users,mobile web,Brazil,Other,w/ query,986274
users,mobile web,Brazil,Other,w/o query,2943367
users,mobile web,France,Chrome Mobile 53,w/ query,1141
users,mobile web,France,Chrome Mobile 53,w/o query,3059138
users,mobile web,France,Chrome Mobile iOS 53,w/ query,143
users,mobile web,France,Chrome Mobile iOS 53,w/o query,216742
users,mobile web,France,Mobile Safari 10,w/ query,7636
users,mobile web,France,Mobile Safari 10,w/o query,2279964
users,mobile web,France,Mobile Safari 9,w/ query,5572
users,mobile web,France,Mobile Safari 9,w/o query,2067285
users,mobile web,France,Other,w/ query,990738
users,mobile web,France,Other,w/o query,3462139
users,mobile web,Germany,Chrome Mobile 53,w/ query,3359
users,mobile web,Germany,Chrome Mobile 53,w/o query,5223806
users,mobile web,Germany,Chrome Mobile iOS 53,w/ query,108
users,mobile web,Germany,Chrome Mobile iOS 53,w/o query,258129
users,mobile web,Germany,Mobile Safari 10,w/ query,12580
users,mobile web,Germany,Mobile Safari 10,w/o query,4392515
users,mobile web,Germany,Mobile Safari 9,w/ query,8066
users,mobile web,Germany,Mobile Safari 9,w/o query,3247407
users,mobile web,Germany,Other,w/ query,2249232
users,mobile web,Germany,Other,w/o query,5623405
users,mobile web,India,Chrome Mobile 53,w/ query,3145
users,mobile web,India,Chrome Mobile 53,w/o query,4673358
users,mobile web,India,Chrome Mobile iOS 53,w/ query,71
users,mobile web,India,Chrome Mobile iOS 53,w/o query,198017
users,mobile web,India,Mobile Safari 10,w/ query,2164
users,mobile web,India,Mobile Safari 10,w/o query,787092
users,mobile web,India,Mobile Safari 9,w/ query,1755
users,mobile web,India,Mobile Safari 9,w/o query,676880
users,mobile web,India,Other,w/ query,9262884
users,mobile web,India,Other,w/o query,6767789
users,mobile web,Italy,Chrome Mobile 53,w/ query,2644
users,mobile web,Italy,Chrome Mobile 53,w/o query,5107477
users,mobile web,Italy,Chrome Mobile iOS 53,w/ query,137
users,mobile web,Italy,Chrome Mobile iOS 53,w/o query,228866
users,mobile web,Italy,Mobile Safari 10,w/ query,9070
users,mobile web,Italy,Mobile Safari 10,w/o query,2622784
users,mobile web,Italy,Mobile Safari 9,w/ query,5875
users,mobile web,Italy,Mobile Safari 9,w/o query,2114202
users,mobile web,Italy,Other,w/ query,1593942
users,mobile web,Italy,Other,w/o query,4768448
users,mobile web,Japan,Chrome Mobile 53,w/ query,11456
users,mobile web,Japan,Chrome Mobile 53,w/o query,5385341
users,mobile web,Japan,Chrome Mobile iOS 53,w/ query,216
users,mobile web,Japan,Chrome Mobile iOS 53,w/o query,529580
users,mobile web,Japan,Mobile Safari 10,w/ query,17629
users,mobile web,Japan,Mobile Safari 10,w/o query,4730737
users,mobile web,Japan,Mobile Safari 9,w/ query,15900
users,mobile web,Japan,Mobile Safari 9,w/o query,5808491
users,mobile web,Japan,Other,w/ query,902962
users,mobile web,Japan,Other,w/o query,5864455
users,mobile web,Mexico,Chrome Mobile 53,w/ query,1532
users,mobile web,Mexico,Chrome Mobile 53,w/o query,3763072
users,mobile web,Mexico,Chrome Mobile iOS 53,w/ query,110
users,mobile web,Mexico,Chrome Mobile iOS 53,w/o query,182759
users,mobile web,Mexico,Mobile Safari 10,w/ query,2781
users,mobile web,Mexico,Mobile Safari 10,w/o query,887257
users,mobile web,Mexico,Mobile Safari 9,w/ query,1942
users,mobile web,Mexico,Mobile Safari 9,w/o query,814448
users,mobile web,Mexico,Other,w/ query,855323
users,mobile web,Mexico,Other,w/o query,3885461
users,mobile web,Other,Chrome Mobile 53,w/ query,32250
users,mobile web,Other,Chrome Mobile 53,w/o query,38196111
users,mobile web,Other,Chrome Mobile iOS 53,w/ query,2107
users,mobile web,Other,Chrome Mobile iOS 53,w/o query,3341770
users,mobile web,Other,Mobile Safari 10,w/ query,47583
users,mobile web,Other,Mobile Safari 10,w/o query,17586824
users,mobile web,Other,Mobile Safari 9,w/ query,42339
users,mobile web,Other,Mobile Safari 9,w/o query,18112327
users,mobile web,Other,Other,w/ query,19349746
users,mobile web,Other,Other,w/o query,48110558
users,mobile web,Russia,Chrome Mobile 53,w/ query,4365
users,mobile web,Russia,Chrome Mobile 53,w/o query,3177928
users,mobile web,Russia,Chrome Mobile iOS 53,w/ query,70
users,mobile web,Russia,Chrome Mobile iOS 53,w/o query,266276
users,mobile web,Russia,Mobile Safari 10,w/ query,3432
users,mobile web,Russia,Mobile Safari 10,w/o query,990271
users,mobile web,Russia,Mobile Safari 9,w/ query,3282
users,mobile web,Russia,Mobile Safari 9,w/o query,1094866
users,mobile web,Russia,Other,w/ query,913475
users,mobile web,Russia,Other,w/o query,4643733
users,mobile web,Spain,Chrome Mobile 53,w/ query,1867
users,mobile web,Spain,Chrome Mobile 53,w/o query,3776847
users,mobile web,Spain,Chrome Mobile iOS 53,w/ query,116
users,mobile web,Spain,Chrome Mobile iOS 53,w/o query,145352
users,mobile web,Spain,Mobile Safari 10,w/ query,3277
users,mobile web,Spain,Mobile Safari 10,w/o query,1029846
users,mobile web,Spain,Mobile Safari 9,w/ query,2618
users,mobile web,Spain,Mobile Safari 9,w/o query,1021437
users,mobile web,Spain,Other,w/ query,608908
users,mobile web,Spain,Other,w/o query,2757977
users,mobile web,United Kingdom,Chrome Mobile 53,w/ query,4366
users,mobile web,United Kingdom,Chrome Mobile 53,w/o query,3346462
users,mobile web,United Kingdom,Chrome Mobile iOS 53,w/ query,578
users,mobile web,United Kingdom,Chrome Mobile iOS 53,w/o query,521988
users,mobile web,United Kingdom,Mobile Safari 10,w/ query,16892
users,mobile web,United Kingdom,Mobile Safari 10,w/o query,4504121
users,mobile web,United Kingdom,Mobile Safari 9,w/ query,11574
users,mobile web,United Kingdom,Mobile Safari 9,w/o query,4088849
users,mobile web,United Kingdom,Other,w/ query,982906
