,page_title,views,page_id,desktop_url
93,Luettelo_Suomen_kunnista_väkiluvun_mukaan,52140,9162,https://fi.wikipedia.org/wiki/Luettelo_Suomen_kunnista_väkiluvun_mukaan
94,Intia,51965,373,https://fi.wikipedia.org/wiki/Intia
95,Ystävänpäivä,51961,74583,https://fi.wikipedia.org/wiki/Ystävänpäivä
96,Sveitsi,51883,5111,https://fi.wikipedia.org/wiki/Sveitsi
97,Jari_Aarnio,51747,1155819,https://fi.wikipedia.org/wiki/Jari_Aarnio
98,Aino-Kaisa_Saarinen,51626,101840,https://fi.wikipedia.org/wiki/Aino-Kaisa_Saarinen
99,Marit_Bjørgen,51618,98383,https://fi.wikipedia.org/wiki/Marit_Bjørgen
100,Japani,51565,425,https://fi.wikipedia.org/wiki/Japani
101,Jääkiekon_maailmanmestaruuskilpailut_2018,51537,932544,https://fi.wikipedia.org/wiki/Jääkiekon_maailmanmestaruuskilpailut_2018
102,Matti_Vanhanen,51468,795,https://fi.wikipedia.org/wiki/Matti_Vanhanen
103,Suomi_talviolympialaisissa_2018,51457,1420206,https://fi.wikipedia.org/wiki/Suomi_talviolympialaisissa_2018
104,Lauri_Törhönen,50560,31641,https://fi.wikipedia.org/wiki/Lauri_Törhönen
105,Mikael_Gabriel,50146,721071,https://fi.wikipedia.org/wiki/Mikael_Gabriel
106,Suomen_presidentinvaali,50047,41510,https://fi.wikipedia.org/wiki/Suomen_presidentinvaali
107,Kalevala,50002,498,https://fi.wikipedia.org/wiki/Kalevala
108,Bitcoin,49878,924397,https://fi.wikipedia.org/wiki/Bitcoin
109,Korean_tasavalta,49767,176,https://fi.wikipedia.org/wiki/Korean_tasavalta
110,Metsolat,49686,72560,https://fi.wikipedia.org/wiki/Metsolat
111,Tuula_Haatainen,49547,56276,https://fi.wikipedia.org/wiki/Tuula_Haatainen
112,Merja_Kyllönen,49314,320531,https://fi.wikipedia.org/wiki/Merja_Kyllönen
113,Luettelo_Suomen_sadasta_suurimmasta_järvestä,49091,36993,https://fi.wikipedia.org/wiki/Luettelo_Suomen_sadasta_suurimmasta_järvestä
114,Mikael_Agricola,48992,7314,https://fi.wikipedia.org/wiki/Mikael_Agricola
115,Ilari_Sahamies,48798,647752,https://fi.wikipedia.org/wiki/Ilari_Sahamies
116,Jalkapallon_maailmanmestaruuskilpailut_2018,48761,828807,https://fi.wikipedia.org/wiki/Jalkapallon_maailmanmestaruuskilpailut_2018
117,Minna_Canth,48629,14596,https://fi.wikipedia.org/wiki/Minna_Canth
118,Kanada,48237,540,https://fi.wikipedia.org/wiki/Kanada
119,Juutalaisuus,48189,434,https://fi.wikipedia.org/wiki/Juutalaisuus
120,Isopanda,48152,24493,https://fi.wikipedia.org/wiki/Isopanda
121,Pablo_Escobar,47976,109803,https://fi.wikipedia.org/wiki/Pablo_Escobar
122,Luettelo_vuonna_2018_kuolleista_henkilöistä,47550,1424531,https://fi.wikipedia.org/wiki/Luettelo_vuonna_2018_kuolleista_henkilöistä
123,Janne_Ahonen,47252,29871,https://fi.wikipedia.org/wiki/Janne_Ahonen
124,Ampumahiihto,47047,42220,https://fi.wikipedia.org/wiki/Ampumahiihto
125,Suomen_presidentinvaali_2012,46847,128159,https://fi.wikipedia.org/wiki/Suomen_presidentinvaali_2012
126,Michael_Monroe,46597,797,https://fi.wikipedia.org/wiki/Michael_Monroe
127,Jannika_B,46403,1003459,https://fi.wikipedia.org/wiki/Jannika_B
128,Vladimir_Putin,46324,7985,https://fi.wikipedia.org/wiki/Vladimir_Putin
129,Eppu_Normaali,46255,15295,https://fi.wikipedia.org/wiki/Eppu_Normaali
130,Curling,46224,78030,https://fi.wikipedia.org/wiki/Curling
131,Suvi_Lindén,46107,12639,https://fi.wikipedia.org/wiki/Suvi_Lindén
132,Lauri_Markkanen,45953,1251563,https://fi.wikipedia.org/wiki/Lauri_Markkanen
133,Kesäaika,45392,500,https://fi.wikipedia.org/wiki/Kesäaika
134,Margaret_(Englannin_prinsessa),45238,78473,https://fi.wikipedia.org/wiki/Margaret_(Englannin_prinsessa)
135,Islam,45066,380,https://fi.wikipedia.org/wiki/Islam
136,Kansainvälinen_naistenpäivä,44469,36681,https://fi.wikipedia.org/wiki/Kansainvälinen_naistenpäivä
137,Tuntematon_sotilas,44056,18248,https://fi.wikipedia.org/wiki/Tuntematon_sotilas
138,Turku,43995,1240,https://fi.wikipedia.org/wiki/Turku
139,Oulu,43981,901,https://fi.wikipedia.org/wiki/Oulu
140,Ampumahiihdon_maailmancup_2017–2018,43964,1355286,https://fi.wikipedia.org/wiki/Ampumahiihdon_maailmancup_2017–2018
141,Pihla_Viitala,43800,412730,https://fi.wikipedia.org/wiki/Pihla_Viitala
142,Aallonmurtaja_(televisiosarja),43742,1384718,https://fi.wikipedia.org/wiki/Aallonmurtaja_(televisiosarja)
143,Lenita_Airisto,43706,90322,https://fi.wikipedia.org/wiki/Lenita_Airisto
144,Neuvostoliitto,43679,852,https://fi.wikipedia.org/wiki/Neuvostoliitto
145,Buddhalaisuus,43203,100,https://fi.wikipedia.org/wiki/Buddhalaisuus
146,Cristal_Snow,43143,462802,https://fi.wikipedia.org/wiki/Cristal_Snow
147,Hannele_Lauri,42842,95806,https://fi.wikipedia.org/wiki/Hannele_Lauri
148,Korean_demokraattinen_kansantasavalta,42765,944,https://fi.wikipedia.org/wiki/Korean_demokraattinen_kansantasavalta
149,Alankomaat,42552,7,https://fi.wikipedia.org/wiki/Alankomaat
150,Saara_Aalto,42270,927098,https://fi.wikipedia.org/wiki/Saara_Aalto
151,Timo_Sarpaneva,42183,48626,https://fi.wikipedia.org/wiki/Timo_Sarpaneva
152,Kerttu_Niskanen,41813,654554,https://fi.wikipedia.org/wiki/Kerttu_Niskanen
153,Euroopan_unioni,41505,198,https://fi.wikipedia.org/wiki/Euroopan_unioni
154,Ikitie,41413,1406431,https://fi.wikipedia.org/wiki/Ikitie
155,Kevätpäiväntasaus,41411,85423,https://fi.wikipedia.org/wiki/Kevätpäiväntasaus
156,Luettelo_valtioista_väkiluvun_mukaan,41303,665,https://fi.wikipedia.org/wiki/Luettelo_valtioista_väkiluvun_mukaan
157,Martin_Beck,41180,533654,https://fi.wikipedia.org/wiki/Martin_Beck
158,Toni_Wirtanen,40975,93102,https://fi.wikipedia.org/wiki/Toni_Wirtanen
159,Luettelo_suomalaisten_opiskelijahaalarien_väreistä,40776,811259,https://fi.wikipedia.org/wiki/Luettelo_suomalaisten_opiskelijahaalarien_väreistä
160,Kissa,40255,7064,https://fi.wikipedia.org/wiki/Kissa
161,Maa,40210,748,https://fi.wikipedia.org/wiki/Maa
162,Alma_(laulaja),40076,1333754,https://fi.wikipedia.org/wiki/Alma_(laulaja)
163,Narsismi,39884,266110,https://fi.wikipedia.org/wiki/Narsismi
164,Wikipedia,39721,372158,https://fi.wikipedia.org/wiki/Wikipedia
165,Patrik_Laine,39604,1178287,https://fi.wikipedia.org/wiki/Patrik_Laine
166,Puola,39523,955,https://fi.wikipedia.org/wiki/Puola
167,Aspergerin_oireyhtymä,39432,9350,https://fi.wikipedia.org/wiki/Aspergerin_oireyhtymä
168,Pamela_Tola,39409,115043,https://fi.wikipedia.org/wiki/Pamela_Tola
169,Suomen_maakunnat,39385,825,https://fi.wikipedia.org/wiki/Suomen_maakunnat
170,Carl_Gustaf_Emil_Mannerheim,39327,6021,https://fi.wikipedia.org/wiki/Carl_Gustaf_Emil_Mannerheim
171,Luettelo_suomalaisten_näyttelijöiden_äänirooleista_J–L,39236,1329059,https://fi.wikipedia.org/wiki/Luettelo_suomalaisten_näyttelijöiden_äänirooleista_J–L
172,Rooman_valtakunta,38959,5300,https://fi.wikipedia.org/wiki/Rooman_valtakunta
173,Mika_Myllylä,38943,24347,https://fi.wikipedia.org/wiki/Mika_Myllylä
174,Itävalta,38732,5351,https://fi.wikipedia.org/wiki/Itävalta
175,Game_of_Thrones,38577,921751,https://fi.wikipedia.org/wiki/Game_of_Thrones
176,Matti_Suur-Hamari,38538,1209493,https://fi.wikipedia.org/wiki/Matti_Suur-Hamari
177,Sami_Jauhojärvi,38522,97877,https://fi.wikipedia.org/wiki/Sami_Jauhojärvi
178,Marcus_&_Martinus,38316,1353289,https://fi.wikipedia.org/wiki/Marcus_&_Martinus
179,Intersukupuolisuus,38312,27604,https://fi.wikipedia.org/wiki/Intersukupuolisuus
180,Elon_Musk,38143,1166023,https://fi.wikipedia.org/wiki/Elon_Musk
181,Michael_Jackson,37981,7410,https://fi.wikipedia.org/wiki/Michael_Jackson
182,Syke_(televisiosarja),37938,1144455,https://fi.wikipedia.org/wiki/Syke_(televisiosarja)
183,Afrikka,37654,53,https://fi.wikipedia.org/wiki/Afrikka
184,Theodore_Kaczynski,37314,40121,https://fi.wikipedia.org/wiki/Theodore_Kaczynski
185,Roope_Salminen,37265,840736,https://fi.wikipedia.org/wiki/Roope_Salminen
186,Esko_Salminen,37182,62610,https://fi.wikipedia.org/wiki/Esko_Salminen
187,Jääkiekon_SM-liiga,37012,12602,https://fi.wikipedia.org/wiki/Jääkiekon_SM-liiga
188,Nato,36777,863,https://fi.wikipedia.org/wiki/Nato
189,Aku_Hirviniemi,36763,133623,https://fi.wikipedia.org/wiki/Aku_Hirviniemi
190,Uusi-Seelanti,36677,6056,https://fi.wikipedia.org/wiki/Uusi-Seelanti
191,Armi_Aavikko,36645,16366,https://fi.wikipedia.org/wiki/Armi_Aavikko
192,Juha_Sipilä,36585,926229,https://fi.wikipedia.org/wiki/Juha_Sipilä
193,Luettelo_televisiosarjan_Salatut_elämät_poistuneista_henkilöistä,36546,462794,https://fi.wikipedia.org/wiki/Luettelo_televisiosarjan_Salatut_elämät_poistuneista_henkilöistä
194,Karhu,36535,5523,https://fi.wikipedia.org/wiki/Karhu
195,Yhdysvaltain_osavaltiot,36373,16246,https://fi.wikipedia.org/wiki/Yhdysvaltain_osavaltiot
196,Mars,36353,766,https://fi.wikipedia.org/wiki/Mars
197,Irlanti,36327,392,https://fi.wikipedia.org/wiki/Irlanti
198,Kannabis,36325,567,https://fi.wikipedia.org/wiki/Kannabis
199,Loppiainen,36320,69663,https://fi.wikipedia.org/wiki/Loppiainen
200,Eeli_Tolvanen,36254,1321946,https://fi.wikipedia.org/wiki/Eeli_Tolvanen
201,Luettelo_Suomen_kunnista,36222,644,https://fi.wikipedia.org/wiki/Luettelo_Suomen_kunnista
202,Verenpaine,36197,111007,https://fi.wikipedia.org/wiki/Verenpaine
203,Elvis_Presley,36144,5436,https://fi.wikipedia.org/wiki/Elvis_Presley
204,Mämmi,35809,6818,https://fi.wikipedia.org/wiki/Mämmi
205,Kap_Verde,35738,7871,https://fi.wikipedia.org/wiki/Kap_Verde
206,Yrjö_VI,35711,48476,https://fi.wikipedia.org/wiki/Yrjö_VI
207,Josif_Stalin,35703,6066,https://fi.wikipedia.org/wiki/Josif_Stalin
208,Karppi_(televisiosarja),35703,1433711,https://fi.wikipedia.org/wiki/Karppi_(televisiosarja)
209,Silta_(televisiosarja),35671,1107171,https://fi.wikipedia.org/wiki/Silta_(televisiosarja)
210,Redrama,35607,100017,https://fi.wikipedia.org/wiki/Redrama
211,Matti_Nykänen,35522,14195,https://fi.wikipedia.org/wiki/Matti_Nykänen
212,Kai_Vaine,35513,307505,https://fi.wikipedia.org/wiki/Kai_Vaine
213,"Prinssi_Philip,_Edinburghin_herttua",35349,79649,"https://fi.wikipedia.org/wiki/Prinssi_Philip,_Edinburghin_herttua"
214,Kylmä_sota,35278,5868,https://fi.wikipedia.org/wiki/Kylmä_sota
215,Downshiftaajat,35117,1293669,https://fi.wikipedia.org/wiki/Downshiftaajat
216,The_Shape_of_Water,34978,1417696,https://fi.wikipedia.org/wiki/The_Shape_of_Water
217,Luettelo_itsenäisten_valtioiden_lipuista,34958,70190,https://fi.wikipedia.org/wiki/Luettelo_itsenäisten_valtioiden_lipuista
218,Thaimaa,34917,6648,https://fi.wikipedia.org/wiki/Thaimaa
219,Lil_Peep,34900,1419020,https://fi.wikipedia.org/wiki/Lil_Peep
220,Psykoosi,34707,5959,https://fi.wikipedia.org/wiki/Psykoosi
221,Ina_Mikkola,34692,1127079,https://fi.wikipedia.org/wiki/Ina_Mikkola
222,Jari_Sillanpää,34669,62410,https://fi.wikipedia.org/wiki/Jari_Sillanpää
223,Remu_Aaltonen,34661,27484,https://fi.wikipedia.org/wiki/Remu_Aaltonen
224,Tarja_Halonen,34643,1187,https://fi.wikipedia.org/wiki/Tarja_Halonen
225,Hindulaisuus,34556,308,https://fi.wikipedia.org/wiki/Hindulaisuus
226,Kreikka,34499,507,https://fi.wikipedia.org/wiki/Kreikka
227,Kingi,34380,1207816,https://fi.wikipedia.org/wiki/Kingi
228,Kroatia,34371,13722,https://fi.wikipedia.org/wiki/Kroatia
229,Juice_Leskinen,34216,5824,https://fi.wikipedia.org/wiki/Juice_Leskinen
230,Jääkiekko,34211,9305,https://fi.wikipedia.org/wiki/Jääkiekko
231,Tove_Jansson,34208,5234,https://fi.wikipedia.org/wiki/Tove_Jansson
232,Ympyrä,34035,8531,https://fi.wikipedia.org/wiki/Ympyrä
233,Lohtaja,34014,8724,https://fi.wikipedia.org/wiki/Lohtaja
234,Skitsofrenia,33985,10874,https://fi.wikipedia.org/wiki/Skitsofrenia
235,Jean_Sibelius,33888,6833,https://fi.wikipedia.org/wiki/Jean_Sibelius
236,Susi,33755,1167,https://fi.wikipedia.org/wiki/Susi
237,Aurinkokunta,33702,26,https://fi.wikipedia.org/wiki/Aurinkokunta
238,Kimi_Räikkönen,33666,16480,https://fi.wikipedia.org/wiki/Kimi_Räikkönen
239,Luettelo_Itämeren_rannikkokaupungeista,33627,862038,https://fi.wikipedia.org/wiki/Luettelo_Itämeren_rannikkokaupungeista
240,Aurinko,33559,18,https://fi.wikipedia.org/wiki/Aurinko
241,Aktiivimalli,33441,1427199,https://fi.wikipedia.org/wiki/Aktiivimalli
242,Tommi_Pärmäkoski,33359,1295092,https://fi.wikipedia.org/wiki/Tommi_Pärmäkoski
243,Titanic_(vuoden_1997_elokuva),33292,13948,https://fi.wikipedia.org/wiki/Titanic_(vuoden_1997_elokuva)
244,Saamelaiset,33249,7283,https://fi.wikipedia.org/wiki/Saamelaiset
245,Olavi_Tikka,33075,930209,https://fi.wikipedia.org/wiki/Olavi_Tikka
246,Harry_Potter,32909,17260,https://fi.wikipedia.org/wiki/Harry_Potter
247,Introvertti_ja_ekstrovertti,32894,15565,https://fi.wikipedia.org/wiki/Introvertti_ja_ekstrovertti
248,Veljeni_vartija_(elokuva),32748,1390725,https://fi.wikipedia.org/wiki/Veljeni_vartija_(elokuva)
249,Hella_Wuolijoki,32697,20012,https://fi.wikipedia.org/wiki/Hella_Wuolijoki
250,Albert_Einstein,32541,75,https://fi.wikipedia.org/wiki/Albert_Einstein
251,Roomalaiset_numerot,32402,4556,https://fi.wikipedia.org/wiki/Roomalaiset_numerot
252,Kristinusko,32336,538,https://fi.wikipedia.org/wiki/Kristinusko
253,Rovaniemi,32303,7826,https://fi.wikipedia.org/wiki/Rovaniemi
254,Ellen_Jokikunnas,32207,111347,https://fi.wikipedia.org/wiki/Ellen_Jokikunnas
255,Eminem,32196,32650,https://fi.wikipedia.org/wiki/Eminem
256,Ohtakari,32123,722166,https://fi.wikipedia.org/wiki/Ohtakari
257,Jehovan_todistajat,32085,6148,https://fi.wikipedia.org/wiki/Jehovan_todistajat
258,Martti_Luther,31939,796,https://fi.wikipedia.org/wiki/Martti_Luther
259,Mikael_Forssell,31808,35392,https://fi.wikipedia.org/wiki/Mikael_Forssell
260,Enni_Rukajärvi,31806,899872,https://fi.wikipedia.org/wiki/Enni_Rukajärvi
261,Nälkäpeli_(elokuvasarja),31795,1085298,https://fi.wikipedia.org/wiki/Nälkäpeli_(elokuvasarja)
262,Luettelo_valtioista_pinta-alan_mukaan,31715,656,https://fi.wikipedia.org/wiki/Luettelo_valtioista_pinta-alan_mukaan
263,Suomen_kieli,31680,2950,https://fi.wikipedia.org/wiki/Suomen_kieli
264,Malta,31621,6111,https://fi.wikipedia.org/wiki/Malta
265,Kikka,31577,100472,https://fi.wikipedia.org/wiki/Kikka
266,Annika_Poijärvi,31565,889025,https://fi.wikipedia.org/wiki/Annika_Poijärvi
267,Martti_Syrjä,31386,46706,https://fi.wikipedia.org/wiki/Martti_Syrjä
268,Paula_Noronen,31365,92819,https://fi.wikipedia.org/wiki/Paula_Noronen
269,Latvia,31356,5179,https://fi.wikipedia.org/wiki/Latvia
270,James_Bond,31295,14873,https://fi.wikipedia.org/wiki/James_Bond
271,Vesa-Matti_Loiri,31247,26043,https://fi.wikipedia.org/wiki/Vesa-Matti_Loiri
272,Ernest_Lawson,31026,1355553,https://fi.wikipedia.org/wiki/Ernest_Lawson
273,Pii_(vakio),31003,980,https://fi.wikipedia.org/wiki/Pii_(vakio)
274,Luettelo_alkuaineista,31000,10,https://fi.wikipedia.org/wiki/Luettelo_alkuaineista
275,Cristiano_Ronaldo,30997,58617,https://fi.wikipedia.org/wiki/Cristiano_Ronaldo
276,Miss_Suomi,30985,14214,https://fi.wikipedia.org/wiki/Miss_Suomi
277,Vietnam,30981,5355,https://fi.wikipedia.org/wiki/Vietnam
278,Amfetamiini,30886,8006,https://fi.wikipedia.org/wiki/Amfetamiini
279,Portugali,30864,4615,https://fi.wikipedia.org/wiki/Portugali
280,Parasetamoli,30840,84259,https://fi.wikipedia.org/wiki/Parasetamoli
281,Kuu,30835,581,https://fi.wikipedia.org/wiki/Kuu
282,Aikavyöhyke,30765,5006,https://fi.wikipedia.org/wiki/Aikavyöhyke
283,Spede_Pasanen,30553,14665,https://fi.wikipedia.org/wiki/Spede_Pasanen
284,Haloo_Helsinki!,30537,472327,https://fi.wikipedia.org/wiki/Haloo_Helsinki!
285,Israel,30477,375,https://fi.wikipedia.org/wiki/Israel
286,Luettelo_automerkeistä,30292,51,https://fi.wikipedia.org/wiki/Luettelo_automerkeistä
287,Stranger_Things,30242,1344569,https://fi.wikipedia.org/wiki/Stranger_Things
288,Luettelo_hätäkeskuksen_tehtäväluokista,30230,1253742,https://fi.wikipedia.org/wiki/Luettelo_hätäkeskuksen_tehtäväluokista
289,Vesi,30191,1325,https://fi.wikipedia.org/wiki/Vesi
290,Kaija_Koo,30168,29301,https://fi.wikipedia.org/wiki/Kaija_Koo
291,Tšernobylin_ydinvoimalaonnettomuus,30157,1194,https://fi.wikipedia.org/wiki/Tšernobylin_ydinvoimalaonnettomuus
292,Syyhy,30151,30303,https://fi.wikipedia.org/wiki/Syyhy
293,Oscar-gaala_2018,30142,1427376,https://fi.wikipedia.org/wiki/Oscar-gaala_2018
294,Black_Mirror,30125,1345028,https://fi.wikipedia.org/wiki/Black_Mirror
295,Ilves,30098,5521,https://fi.wikipedia.org/wiki/Ilves
296,Luettelo_suomalaisten_näyttelijöiden_äänirooleista_R–Ö,30063,1329057,https://fi.wikipedia.org/wiki/Luettelo_suomalaisten_näyttelijöiden_äänirooleista_R–Ö
297,Mauno_Koivisto,30056,752,https://fi.wikipedia.org/wiki/Mauno_Koivisto
