WikiData ID,Mr
Q1318344,302.29
Q1371651,359.417
Q1387655,237.153
Q1490162,211.129
Q1490748,542.567
Q1586727,502.56
Q1624428,168.925
Q1630230,558.58
Q1786341,122.02
Q1810456,262.225
Q1829318,324.38
Q1890171,355.289
Q1890171,355.289
Q1890177,177.064
Q1932398,88.154
Q1943387,907.492
Q1949486,249.354
Q1960495,573.665
Q1969116,362.266
Q1989071,835.086
Q2008962,382.864
Q2031142,274.05
Q2033359,319.357
Q2044136,188.162
Q2064483,253.809
Q2064889,332.484
Q2074372,689.799
Q2090740,87.978
Q2117581,434.485
Q2118147,448.512
Q2261930,274.105
Q2267471,769.973
Q2281857,105.14
Q2287905,129.587
Q2288772,208.213
Q2315302,267.285
Q2357050,215.22
Q2363204,981.183
Q2370426,28.014
Q2393155,411.293
Q2406759,268.133
Q2408443,329.396
Q2410205,108.144
Q2436886,144.047
Q2482223,318.501
Q2553496,475.587
Q2570844,517.188
Q2581447,702.89
Q2594649,115.22
Q2598317,226.184
Q2602246,575.604
Q2616064,180.01
Q2622702,79.979
Q2629234,118.897
Q2629981,439.87
Q2631388,225.288
Q2631392,225.288
Q2653981,308.337
Q2657418,173.933
Q2657418,173.933
Q2669979,112.216
Q2700587,398.675
Q2701649,185.072
Q2704449,336.472
Q2705859,439.611
Q2706622,257.223
Q2709086,216.126
Q2710669,251.211
Q2742455,307.199
Q2754775,5831.648
Q2757844,907.875
Q2777979,324.288
Q2790082,278.779
Q2813787,100.205
Q2813821,851.651
Q2815978,100.205
Q2816006,294.783
Q2817111,498.166
Q2823201,185.135
Q2823204,161.157
Q2823219,144.126
Q2823228,455.431
Q2823250,169.151
Q2823286,251.235
Q2823302,278.436
Q2823307,342.443
Q2823840,173.212
Q2850134,328.317
Q2864430,347.279
Q2912342,452.606
Q2930096,118.136
Q2930105,919.961
Q2943814,514.575
Q2943815,532.542
Q2964153,139.623
Q2972710,294.398
Q2985253,480.433
Q2993328,3465.033
Q3007886,224.348
Q3008567,38.049
Q3008637,447.454
Q3011371,198.159
Q3026455,323.233
Q3026674,596.688
Q3027893,2.016
Q3028844,201.288
Q3029787,185.22
Q3032708,323.188
Q3044728,306.27
Q3055852,903.962
Q3058085,265.36
Q3066718,161.951
Q3077500,251.246
Q3079150,229.125
Q3080860,258.361
Q3083814,1047.099
Q3109285,202.213
Q3132209,364.207
Q3135017,296.78
Q3151476,580.05
Q3221490,275.392
Q3243737,198.5
Q3266675,120.151
Q3273019,461.878
Q3276808,218.318
Q3277888,628.718
Q3277932,298.294
Q3278962,170.171
Q3289067,239.136
Q3291707,136.15
Q3315722,7594.764
Q3321280,52.032
Q3333710,682.811
Q3347765,392.54
Q3351791,534.825
Q3375145,286.512
Q3381514,313.203
Q3388802,358.39
Q3410841,1084.722
Q3429576,443.567
Q3469748,137.138
Q3487584,356.806
Q3512695,1147.388
Q3517399,626.32
Q3529346,178.151
Q3560768,298.091
Q3570564,524.164
Q3592644,321.464
Q3596763,108.144
Q3597992,221.259
Q3599478,372.417
Q3604267,441.987
Q3604498,400.559
Q3604516,390.341
Q3607822,654.618
Q3629883,392.169
Q3637333,783.963
Q3641126,620.46
Q3655600,396.568
Q3680915,392.876
Q3706873,451.521
Q3757667,395.099
Q3757667,395.099
Q3801359,427.291
Q3814656,416.382
Q3817447,134.193
Q3825917,328.452
Q3831365,339.479
Q3832015,379.884
Q3837481,466.955
Q3915149,194.183
Q3927866,356.506
Q3935171,349.383
Q3940320,527.574
Q3961291,252.401
Q3973521,416.734
Q3979404,490.725
Q3980350,481.523
Q3985292,614.752
Q3991659,447.326
Q4024215,322.401
Q4041747,335.447
Q4044797,101.149
Q4068819,346.344
Q4117486,204.357
Q4119810,104.938
Q4122197,340.114
Q4132745,414.684
Q4138050,89.636
Q4138107,75.7
Q4161099,200.11
Q4161299,60.949
Q4163873,316.154
Q4177124,236.087
Q4332794,265.389
Q4337000,219.241
Q4348637,421.73
Q4352981,341.407
Q4353536,568.67
Q4353551,358.368
Q4391972,582.507
Q4392082,416.382
Q4445816,322.081
Q4445834,83.001
Q4445835,198.063
Q4445833,41.072
Q4445847,146.878
Q4445860,124.966
Q4445872,250.327
Q4454241,254.692
Q4462924,228.186
Q4463083,275.392
Q4491065,217.668
Q4498205,37.464
Q4498205,37.464
Q4498226,296.58
Q4499058,241.287
Q4505497,115.582
Q4544860,373.436
Q4545648,636.471
Q4545730,463.355
Q4545805,288.431
Q4545828,66.103
Q4553714,367.493
Q4586731,317.385
Q4596737,234.732
Q4596759,222.152
Q4596757,238.151
Q4596778,166.176
Q4596787,241.306
Q4596785,180.159
Q4596815,636.837
Q4596899,412.53
Q4596915,178.231
Q4596979,108.184
Q4634059,302.195
Q4634071,168.148
Q4634079,221.3
Q4634076,221.3
Q4634142,181.21
Q4636226,239.315
Q4637034,321.348
Q4637036,342.297
Q4637047,280.284
Q4637054,288.092
Q4637178,247.338
Q4637180,163.264
Q4639568,177.247
Q4639588,206.264
Q4639622,246.354
Q4639640,247.382
Q4641512,272.432
Q4641536,455.19
Q4642856,347.447
Q4642864,272.275
Q4642874,487.64
Q4642883,403.478
Q4646882,192.262
Q4646883,329.44
Q4650413,163.224
Q4650970,350.506
Q4652479,382.507
Q4652482,427.504
Q4652498,692.875
Q4673057,258.182
Q4673300,822.986
Q4673314,327.38
Q4674073,585.528
Q4674080,400.384
Q4674081,350.324
Q4674302,811.878
Q4676694,259.221
Q4677960,1206.889
Q4680659,429.601
Q4682573,550.824
Q4691976,620.31
Q4701917,382.46
Q4705902,1964.341
Q4708928,364.362
Q4716536,304.427
Q4721853,348.483
Q4732178,437.58
Q4734058,442.6
Q4734921,678.693
Q4735601,270.284
Q4736748,383.88
Q4737376,474.287
Q4737382,156.702
Q4737384,137.071
Q4737395,393.291
Q4745975,264.574
Q4746184,192.306
Q4747075,844.407
Q4748447,626.607
Q4748577,123.159
Q4748994,534.514
Q4759444,350.455
Q4764702,310.441
Q4774534,566.644
Q4779987,426.425
Q4782227,424.402
Q4789030,416.514
Q4790694,313.782
Q4797402,418.486
Q4807670,359.207
Q4807880,240.303
Q4811191,448.38
Q4811598,405.496
Q4828930,3326.831
Q4832247,284.403
Q4832281,173.128
Q4834702,356.733
Q4836836,435.612
Q4841341,622.84
Q4859770,176.212
Q4860707,371.419
Q4864613,183.163
Q4885099,314.206
Q4887561,409.486
Q4890795,245.366
Q4890804,150.199
Q4891024,608.735
Q4903628,173.259
Q4918616,301.466
Q4938924,276.42
Q4941885,486.605
Q4946240,879.889
Q4973576,402.376
Q4981048,678.816
Q4982752,223.305
Q4993812,1111.329
Q5003182,257.421
Q5009205,397.418
Q5010218,381.428
Q5010983,244.331
Q5010980,209.138
Q5011453,809.958
Q5013768,376.581
Q5015902,368.477
Q5018816,288.269
Q5024643,1009.185
Q5036049,204.357
Q5047057,237.336
Q5049003,616.625
Q5049581,934.633
Q5050928,936.649
Q5055130,422.48
Q5057221,627.648
Q5057289,522.555
Q5057294,365.404
Q5057298,479.49
Q5057301,534.566
Q5089008,356.239
Q5102980,404.931
Q5102987,294.547
Q5102990,494.708
Q5102988,354.471
Q5104342,283.332
Q5113817,108.166
Q5113892,1183.257
Q5120032,328.277
Q5120191,452.415
Q5134843,410.91
Q5135146,697.134
Q5137363,378.421
Q5137434,479.529
Q5140608,277.327
Q5144763,546.098
Q5150954,334.368
Q5159421,146.142
Q5161074,178.187
Q5162311,367.489
Q5168983,388.68
Q5190964,232.286
Q5198686,572.44
Q5198906,106.168
Q5198969,251.326
Q5199001,297.442
Q5199059,182.266
Q5199357,548.673
Q5199864,379.504
Q5200299,423.553
Q5200296,339.823
Q5200429,355.478
Q5201339,507.627
Q5203006,467.378
Q5203615,31.998
Q5204319,282.393
Q5205912,366.465
Q5205953,395.331
Q5242815,466.395
Q5251502,373.368
Q5256385,286.715
Q5261117,527.578
Q5264591,1282.475
Q5264607,338.359
Q5268487,283.415
Q5272281,163.42
Q5275247,327.424
Q5276420,284.352
Q5276483,151.558
Q5277314,416.881
Q5280075,397.471
Q5283993,142.118
Q5319234,1570.864
Q5319233,1603.986
Q5323095,313.83
Q5332352,167.208
Q5332458,1060.253
Q5332581,160.22
Q5359421,360.362
Q5379483,400.471
Q5382029,319.393
Q5383774,328.387
Q5383826,554.729
Q5383934,399.575
Q5385177,469.556
Q5396402,299.37
Q5398839,1325.535
Q5404502,133.271
Q5404857,261.365
Q5404861,284.374
Q5409893,476.434
Q5415983,960.793
Q5441133,373.493
Q5443567,218.3
Q5443648,564.52
Q5462886,432.488
Q5462900,406.494
Q5470216,569.063
Q5509469,260.253
Q5513695,388.468
Q5514489,391.378
Q5516411,975.882
Q5518498,388.555
Q5519258,989.1
Q5519727,628.762
Q5521314,1570.347
Q5528046,375.205
Q5530325,1199.116
Q5571076,492.436
Q5572308,88.062
Q5572322,332.261
Q5578972,577.68
Q5611751,873.032
Q5615369,258.273
Q5637062,2194.612
Q5681276,594.751
Q5712560,565.627
Q5748732,388.566
Q5748740,532.816
Q5749096,92.11
Q5814478,434.453
Q5849706,600.709
Q5871697,477.601
Q5955671,280.331
Q5984942,528.668
Q5991162,440.54
Q6003986,173.15
Q6004128,675.813
Q6015672,190.246
Q6062315,154.989
Q6078756,310.822
Q6095002,218.259
Q6122828,329.396
Q6138969,358.296
Q6172522,365.913
Q6172533,211.173
Q6456076,411.48
Q6456961,295.386
Q6482030,496.499
Q6518814,379.467
Q6528191,540.741
Q6542719,732.116
Q6553551,168.236
Q6583647,506.328
Q6585045,253.323
Q6593308,295.338
Q6606395,470.606
Q6647969,93.937
Q6681547,405.469
Q6697337,707.814
Q6710338,425.569
Q6714672,267.372
Q6731374,294.495
Q6787831,248.37
Q6806652,270.284
Q6808812,390.476
Q6816337,576.866
Q6823338,231.339
Q6823546,155.153
Q6824053,398.297
Q6839784,463.576
Q6896941,432.108
Q6909584,376.299
Q6913406,521.618
Q6931218,594.36
Q6948223,464.379
Q6951323,407.551
Q6951351,221.209
Q6951363,191.274
Q6951371,771.327
Q6951387,147.086
Q6954850,285.346
Q6961010,341.411
Q6965855,515.603
Q6990833,488.238
Q6997373,3464.073
Q7039308,323.251
Q7039308,323.251
Q7041263,160.191
Q7049165,379.544
Q7050437,511.581
Q7050960,340.463
Q7051399,243.35
Q7067904,295.382
Q7071299,590.65
Q7071996,449.65
Q7072002,403.36
Q7076759,256.48
Q7076760,362.352
Q7099046,340.467
Q7099512,590.489
Q7101735,397.563
Q7106486,379.837
Q7116606,256.32
Q7116885,430.079
Q7118028,392.503
Q7119043,470.605
Q7119048,392.462
Q7119205,344.236
Q7119395,176.219
Q7119896,301.211
Q7120083,511.369
Q7165030,670.837
Q7168166,530.22
Q7181329,274.408
Q7181438,205.345
Q7182926,435.613
Q7197544,246.354
Q7197959,308.249
Q7198091,215.212
Q7204785,378.509
Q7204947,334.327
Q7234707,325.399
Q7234718,341.383
Q7239909,341.495
Q7245902,525.602
Q7250468,177.291
Q7251822,288.314
Q7260199,1084.722
Q7260204,802.559
Q7263189,1365.424
Q7263592,594.102
Q7263674,518.058
Q7269871,194.183
Q7277486,477.565
Q7280124,334.335
Q7280510,364.778
Q7294040,175.264
Q7316807,524.874
Q7321711,384.476
Q7322878,313.445
Q7352933,322.697
Q7367466,428.434
Q7368629,453.023
Q7376093,568.578
Q7389144,276.292
Q7390603,236.315
Q7395228,338.367
Q7395917,643.642
Q7507259,368.44
Q7514072,360.613
Q7573806,361.431
Q7600428,819.177
Q7646983,684.409
Q7669595,361.445
Q7670227,394.448
Q7671383,378.473
Q7671452,434.859
Q7675206,416.294
Q7678897,711.772
Q7680336,405.415
Q7681179,273.804
Q7698194,476.606
Q7698204,680.764
Q7706215,343.638
Q7706543,350.499
Q7706553,186.258
Q7709707,206.53
Q7777226,868.709
Q7777225,716.604
Q7784698,1664.887
Q7800111,493.747
Q7800905,177.174
Q7808830,489.4
Q7811972,408.473
Q7814247,365.254
Q7838854,288.431
Q7840692,163.497
Q7841934,747.879
Q7843270,643.799
Q7843285,253.257
Q7843933,290.37
Q7846702,213.193
Q7848584,723.862
Q7851139,335.228
Q7860340,789.195
Q7863562,380.488
Q7912519,564.826
Q7915670,405.506
Q7921024,461.56
Q7923143,259.393
Q7957934,336.904
Q8041945,765.824
Q8043134,288.306
Q8052674,481.644
Q8059839,634.276
Q8213894,187.258
Q8214050,347.905
Q9137074,331.456
Q9291459,124.875
Q9444186,139.154
Q9504371,284.396
Q9545624,182.266
Q10389869,304.437
Q10564318,185.201
Q10843743,300.483
Q10844269,68.119
Q10858037,181.235
Q10859059,368.433
Q10859487,648.482
Q10859631,303.319
Q10859673,177.207
Q10859788,528.824
Q10860355,376.449
Q10861003,432.557
Q10861060,625.759
Q10861089,462.671
Q10864413,224.344
Q10866229,156.249
Q10880252,290.075
Q10880271,291.101
Q11122452,587.815
Q11123264,123.068
Q11129367,208.96
Q11129393,216.352
Q11129398,111.486
Q11163063,439.6
Q11291863,675.312
Q11325709,689.339
Q11337546,703.366
Q11786072,1148.419
Q11878802,577.123
Q12039474,591.15
Q12062354,722.154
Q12451422,205.334
Q12744507,231.299
Q12746850,445.563
Q13019044,325.427
Q13024942,514.575
Q13427537,182.135
Q13553949,356.503
Q13566119,339.391
Q13578067,188.274
Q14035740,866.973
Q14035811,626.52
Q14035814,489.609
Q14200355,574.671
Q14405541,396.527
Q14521943,374.565
Q14921880,311.422
Q14949467,1153.419
Q15088351,366.461
Q15133281,214.264
Q15269704,338.383
Q15408415,1110.092
Q15408428,162.207
Q15409363,268.357
Q15409364,363.37
Q15409373,521.573
Q15409399,292.763
Q15409426,299.189
Q15409424,619.943
Q15409431,299.458
Q15409437,574.354
Q15410157,343.379
Q15410217,548.968
Q15410232,488.607
Q15410255,304.298
Q15410253,412.702
Q15410856,249.354
Q15410921,1857.299
Q18228507,421.694
Q18228507,421.694
Q18228511,172.969
Q18235367,127.979
Q18235367,127.979
Q18235375,436.558
Q18345163,146.189
Q18350699,308.399
Q18387387,152.602
Q18411248,520.68
Q18455785,423.206
Q18456227,1320.554
Q18456225,1180.284
Q18456231,759.474
Q18456228,899.744
Q18456232,1040.014
Q18456290,605.177
Q18456291,1166.257
Q18456298,745.447
Q18456296,1306.527
Q18456297,885.717
Q18456312,1152.23
Q18456319,1292.5
Q18456327,731.42
Q18456324,871.69
Q18456325,1011.96
Q18456391,1264.446
Q18456389,1250.419
Q18456392,1390.689
Q18456393,1110.149
Q18456678,927.798
Q18456676,1208.338
Q18456677,647.258
Q18456680,1068.068
Q18456681,787.528
Q18456686,661.285
Q18456684,983.906
Q18456694,941.825
Q18456692,1362.635
Q18456698,801.555
Q18456699,1138.203
Q18456697,1082.095
Q18456702,857.663
Q18456701,1278.473
Q18456704,997.933
Q18456705,717.393
Q18456723,633.231
Q18456720,1194.311
Q18456726,773.501
Q18456724,1334.581
Q18456725,913.771
Q18620079,468.362
Q18620079,468.362
Q18651484,594.51
Q18651988,148.1
Q18654125,306.186
Q18747599,353.026
Q19520980,346.35
Q19596037,235.327
Q19597253,394.394
Q19614043,429.942
Q19903962,199.257
Q20054532,90.078
Q20816880,146.19
Q20817136,532.583
Q20880500,161.204
Q20890379,829.609
Q20890380,843.636
Q20890381,969.879
Q20890398,1054.041
Q20890397,1025.987
Q20890407,1222.365
Q20890412,1348.608
Q20965191,130.231
Q20979871,385.163
Q21045149,182.297
Q21045227,112.084
Q21096201,379.504
Q21098845,344.879
Q21099121,108.104
Q21099522,486.658
Q21099603,546.15
Q21099606,314.293
Q21099610,100.969
Q21099670,142.201
Q21400577,614.54
Q21425633,280.496
Q21512238,171.288
Q22289655,208.144
Q22674436,83.054
Q22807798,333.31
Q22984448,73.095
Q23048396,594.522
Q23048892,1731.546
Q23049780,478.406
Q23055213,448.38
Q23055237,284.267
Q23055293,270.24
Q15410941,558.563
Q15410959,218.34
Q15410989,906.94
Q15411007,3445.124
Q15411026,1906.325
Q15425287,344.495
Q15425284,867.744
Q15425783,422.474
Q15425824,354.45
Q15425825,382.46
Q15426197,477.513
Q15426245,434.4
Q15427844,322.408
Q15427885,361.464
Q15427895,686.707
Q15427926,562.7
Q15427938,338.451
Q15605490,114.192
Q15624043,720.256
Q15627472,190.514
Q15627963,527.182
Q15627973,202.448
Q15627996,266.038
Q15628029,269.11
Q15628085,413.156
Q15628113,303.681
Q15628254,426.041
Q15628348,602.668
Q15628417,176.28
Q15630020,205.797
Q15632727,166.22
Q15632742,631.57
Q15632788,234.192
Q15633962,297.402
Q15634054,245.322
Q15634055,675.826
Q15634052,262.272
Q15634079,316.401
Q15634090,202.256
Q15634096,180.25
Q15634101,571.716
Q15634126,296.414
Q15634177,94.157
Q15634215,226.364
Q15634228,300.31
Q15708035,348.402
Q15708273,400.515
Q15709156,160.036
Q15711205,277.082
Q15714553,102.219
Q15719293,100.426
Q15720548,320.429
Q15720554,664.832
Q15720561,192.214
Q15726010,149.237
Q15726009,310.138
Q15726026,82.102
Q15726039,317.939
Q15726050,112.084
Q15726048,259.352
Q15726058,142.664
Q15726097,98.101
Q15730277,106.981
Q15926183,197.84
Q15927659,213.24
Q15935192,344.782
Q16039698,994.473
Q16628040,111.013
Q16631665,306.769
Q16644081,189.909
Q16644176,283.91
Q16681088,291.332
Q16707472,409.806
Q16707512,86.088
Q16714790,174.925
Q16854884,398.051
Q17074532,400.062
Q17239491,1236.392
Q17239494,1376.662
Q17239493,1124.176
Q17239502,815.582
Q17239500,955.852
Q17299859,272.3
Q17318234,369.228
Q17989757,1096.122
Q17992514,238.459
Q18155805,299.915
Q18209997,301.731
Q18211703,272.141
Q18211743,302.774
Q18211741,274.892
Q18211741,274.892
Q18211802,223.492
Q18211990,306.529
Q18212000,218.639
Q18212010,209.468
Q18212011,145.472
Q18212008,291.327
Q18212142,141.48
Q23055362,462.407
Q23068576,274.272
Q23371022,298.294
Q23415669,594.522
Q23417673,434.353
Q23449332,829.69
Q23462761,1051.93
Q23464998,949.841
Q23662598,119.167
Q24300547,120.195
Q24629081,285.411
Q24629587,338.89
Q24629795,376.412
Q24838256,139.11
Q25105466,7127.167
Q25323817,76.098
Q25323820,85.07
Q25326616,320.309
Q25385993,108.144
Q25474149,215.793
Q25474224,136.005
Q26998314,431.459
Q27095032,144.173
Q27095539,521.095
Q27104436,286.283
Q27183266,145.26
Q27190003,192.302
Q27236286,142.114
Q27430285,153.857
Q27444428,182.226
Q27861942,204.114
Q27887005,452.574
Q27887010,129.115
Q27887011,126.199
Q27887009,188.223
Q27887050,542.936
Q27887062,140.07
Q27887061,356.473
Q27887071,208.213
Q27887090,191.908
Q27887092,191.094
Q27887093,311.378
Q27887134,259.693
Q27887159,316.526
Q27887191,345.392
Q27887197,1029.585
Q27887203,206.318
Q27887214,760.585
Q27887227,556.659
Q27887228,129.177
Q27887253,460.582
Q27887286,444.528
Q27887323,240.303
Q27887351,495.535
Q27887362,212.248
Q27887363,657.017
Q27887361,741.896
Q27887365,352.471
Q27887386,204.328
Q27887395,134.131
Q27887399,254.329
Q27887414,351.004
Q27887418,348.439
Q27887419,263.381
Q27887417,104.105
Q27887420,305.963
Q27887436,342.297
Q27887440,168.236
Q27887448,354.548
Q27887610,160.169
Q27887626,365.952
Q27887647,1049.845
Q27887678,246.738
Q27887689,510.318
Q27887706,363.944
Q27887705,357.132
Q27887716,330.509
Q27887794,341.415
Q27887839,298.44
Q27887848,393.483
Q27887879,342.908
Q27887888,275.88
Q27887979,333.856
Q27887994,393.399
Q27888008,176.175
Q27888009,172.224
Q27888014,234.383
Q27888018,100.545
Q27888021,302.258
Q27888026,420.481
Q27888031,360.799
Q27888042,473.5
Q27888041,142.266
Q27888046,353.975
Q27888052,1155.363
Q27888058,558.595
Q27888062,478.593
Q27888063,419.891
Q27888066,254.414
Q27888072,473.98
Q27888073,411.199
Q27888090,117.148
Q27888097,102.328
Q27888102,327.512
Q27888118,166.14
Q27888119,422.234
Q27888207,564.553
Q27888204,265.158
Q27888211,344.319
Q27888209,324.893
Q27888276,219.284
Q27888277,187.283
Q27888282,221.308
Q27888290,879.86
Q27888303,556.605
Q27888306,605.095
Q27888305,605.095
Q27888312,234.343
Q27888324,136.238
Q27888336,526.677
Q27888346,377.397
Q27888350,594.677
Q27888363,1591.321
Q27888379,866.546
Q27888393,391.555
Q27888402,454.538
Q27888400,331.46
Q27888415,383.357
Q27888424,431.536
Q27888442,232.148
Q27888443,461.522
Q27888479,315.242
Q27888486,450.629
Q27888490,1299.499
Q27888681,610.528
Q27888708,282.119
Q27888734,722.982
Q27888779,115.136
Q27888909,106.128
Q27888927,280.327
Q27889334,243.276
Q27889340,718.01
Q27889390,184.194
Q27889396,244.683
Q27889401,250.338
Q27889410,142.198
Q27889425,485.344
Q27889436,152.197
Q27889448,241.492
Q27889458,389.087
Q27889465,226.316
Q27889489,146.574
Q27889495,188.227
Q27889497,198.229
Q27889659,269.304
Q27889896,388.633
Q27889924,295.851
Q27889930,470.525
Q27889955,303.303
Q27889971,164.204
Q27889969,150.221
Q27890207,188.226
Q27890210,194.252
Q27890211,150.181
Q27890208,323.824
Q27890209,130.191
Q27890213,235.286
Q27890222,785.969
Q27890220,58.935
Q27890221,525.612
Q27890227,266.318
Q27890225,231.339
Q27890368,337.851
Q27890379,342.297
Q27890387,156.609
Q27890390,320.385
Q27890431,329.467
Q27890447,152.237
Q27890459,296.751
Q27890466,179.219
Q27890502,1529.301
Q27890511,392.125
Q27891015,602.496
Q27891064,309.409
Q27891140,474.447
Q27891163,383.367
Q27891164,482.176
Q27891169,1079.281
Q27891174,553.526
Q27891183,378.553
Q27891191,261.907
Q27891219,178.231
Q27891246,376.405
Q27891290,312.794
Q27891324,316.265
Q27891367,156.137
Q27891411,150.221
Q27891419,434.664
Q27891425,298.294
Q27891430,348.486
Q27891428,220.224
Q27891429,228.178
Q27891434,126.115
Q27891483,256.257
Q27891497,335.355
Q27891507,548.958
Q27891511,178.2
Q27891515,152.237
Q27891518,212.248
Q27891519,152.149
Q27891526,358.484
Q27891525,184.279
Q27891531,188.654
Q27891533,111.1
Q27891539,278.36
Q27891536,213.661
Q27891544,226.276
Q27891553,240.35
Q27891558,618.56
Q27891566,147.222
Q27891634,326.472
Q27891699,337.419
