WikiData ID,PubChem ID,name,IUPAC,Formulae,Mr,Stereo
http://www.wikidata.org/entity/Q18456228,522645,Tetrahexacontane,tetrahexacontane,C64H130,899.744,0
http://www.wikidata.org/entity/Q18456232,15043585,Tetraheptacontane,tetraheptacontane,C74H150,1040.014,0
http://www.wikidata.org/entity/Q18456290,522398,Tritetracontane,tritetracontane,C43H88,605.177,0
http://www.wikidata.org/entity/Q18456291,20111972,Trioctacontane,trioctacontane,C83H168,1166.257,0
http://www.wikidata.org/entity/Q18456298,15043576,Tripentacontane,tripentacontane,C53H108,745.447,0
http://www.wikidata.org/entity/Q18456296,23391381,Trinonacontane,trinonacontane,C93H188,1306.527,0
http://www.wikidata.org/entity/Q18456297,15043579,Trihexacontane,trihexacontane,C63H128,885.717,0
http://www.wikidata.org/entity/Q18456312,522649,Dooctacontane,dooctacontane,C82H166,1152.23,0
http://www.wikidata.org/entity/Q18456319,23391373,Dononacontane,dononacontane,C92H186,1292.5,0
http://www.wikidata.org/entity/Q18456327,522643,Dopentacontane,dopentacontane,C52H106,731.42,0
http://www.wikidata.org/entity/Q18456324,522644,Dohexacontane,dohexacontane,C62H126,871.69,0
http://www.wikidata.org/entity/Q18456325,12441704,Doheptacontane,doheptacontane,C72H146,1011.96,0
http://www.wikidata.org/entity/Q18456391,18980672,Nonacontane,nonacontane,C90H182,1264.446,0
http://www.wikidata.org/entity/Q18456389,53995935,Nonaoctacontane,nonaoctacontane,C89H180,1250.419,0
http://www.wikidata.org/entity/Q18456392,20603192,Nonanonacontane,nonanonacontane,C99H200,1390.689,0
http://www.wikidata.org/entity/Q18456393,15043590,Nonaheptacontane,nonaheptacontane,C79H160,1110.149,0
http://www.wikidata.org/entity/Q18456678,522646,Hexahexacontane,hexahexacontane,C66H134,927.798,0
http://www.wikidata.org/entity/Q18456676,22086344,Hexaoctacontane,hexaoctacontane,C86H174,1208.338,0
http://www.wikidata.org/entity/Q18456677,522399,Hexatetracontane,hexatetracontane,C46H94,647.258,0
http://www.wikidata.org/entity/Q18456680,15043587,Hexaheptacontane,hexaheptacontane,C76H154,1068.068,0
http://www.wikidata.org/entity/Q18456681,3702843,Hexapentacontane,hexapentacontane,C56H114,787.528,0
http://www.wikidata.org/entity/Q18456686,15043573,Heptatetracontane,heptatetracontane,C47H96,661.285,0
http://www.wikidata.org/entity/Q18456684,522648,Heptacontane,heptacontane,C70H142,983.906,0
http://www.wikidata.org/entity/Q18456694,522647,Heptahexacontane,heptahexacontane,C67H136,941.825,0
http://www.wikidata.org/entity/Q18456692,91383599,Heptanonacontane,heptanonacontane,C97H196,1362.635,0
http://www.wikidata.org/entity/Q18456698,521847,Heptapentacontane,heptapentacontane,C57H116,801.555,0
http://www.wikidata.org/entity/Q18456699,22086342,Henoctacontane,henoctacontane,C81H164,1138.203,0
http://www.wikidata.org/entity/Q18456697,15043588,Heptaheptacontane,heptaheptacontane,C77H156,1082.095,0
http://www.wikidata.org/entity/Q18456702,14009496,Henhexacontane,henhexacontane,C61H124,857.663,0
http://www.wikidata.org/entity/Q18456701,23391376,Hennonacontane,hennonacontane,C91H184,1278.473,0
http://www.wikidata.org/entity/Q18456704,15043583,Henheptacontane,henheptacontane,C71H144,997.933,0
http://www.wikidata.org/entity/Q18456705,15043575,Henpentacontane,henpentacontane,C51H104,717.393,0
http://www.wikidata.org/entity/Q18456723,14598280,Pentatetracontane,pentatetracontane,C45H92,633.231,0
http://www.wikidata.org/entity/Q18456720,22086358,Pentaoctacontane,pentaoctacontane,C85H172,1194.311,0
http://www.wikidata.org/entity/Q18456726,15043577,Pentapentacontane,pentapentacontane,C55H112,773.501,0
http://www.wikidata.org/entity/Q18456724,522246,Pentanonacontane,pentanonacontane,C95H192,1334.581,0
http://www.wikidata.org/entity/Q18456725,15043580,Pentahexacontane,pentahexacontane,C65H132,913.771,0
http://www.wikidata.org/entity/Q18620079,5359970,Chromotrope 2R,"disodium;(3E)-5-hydroxy-4-oxo-3-(phenylhydrazinylidene)naphthalene-2,7-disulfonate",C16H10N2Na2O8S2,468.362,0
http://www.wikidata.org/entity/Q18620079,5359970,Chromotrope 2R,"disodium;(3E)-5-hydroxy-4-oxo-3-(phenylhydrazinylidene)naphthalene-2,7-disulfonate",C16H10N2Na2O8S2,468.362,0
http://www.wikidata.org/entity/Q18651484,11284798,"Bismuth, pentaphenyl-",pentakis-phenylbismuth,C30H25Bi,594.51,0
http://www.wikidata.org/entity/Q18651988,15191028,Sulfonylazide,sulfuryl diazide,N6O2S,148.1,0
http://www.wikidata.org/entity/Q18654125,166975,Iron trichlorate,iron(3+);trichlorate,Cl3FeO9,306.186,0
http://www.wikidata.org/entity/Q18747599,101946448,Platinum;selenium,platinum;selenium,PtSe2,353.026,0
http://www.wikidata.org/entity/Q19520980,15604504,RSOBJVBYZCMJOS-UHFFFAOYSA-N,"2,2,2-trifluoroethyl N-[3-methyl-1-[(4-methylbenzoyl)amino]butan-2-yl]carbamate",C16H21F3N2O3,346.35,0
http://www.wikidata.org/entity/Q19596037,60017,Berefrine,"3-(2-tert-butyl-3-methyl-1,3-oxazolidin-5-yl)phenol",C14H21NO2,235.327,0
http://www.wikidata.org/entity/Q19597253,216226,N-(4-Methoxyphenyl)-N'-[1-[3-(trifluoromethyl)phenyl]propan-2-yl]propanediamide,N-(4-methoxyphenyl)-N'-[1-[3-(trifluoromethyl)phenyl]propan-2-yl]propanediamide,C20H21F3N2O3,394.394,0
http://www.wikidata.org/entity/Q19614043,15381336,Tribromoosmium,tribromoosmium,Br3Os,429.942,0
http://www.wikidata.org/entity/Q19903962,73759,"2,2'-Dipicolylamine",1-pyridin-2-yl-N-(pyridin-2-ylmethyl)methanamine,C12H13N3,199.257,0
http://www.wikidata.org/entity/Q20054532,12251,Methoxyacetic acid,2-methoxyacetic acid,C3H6O3,90.078,0
http://www.wikidata.org/entity/Q20816880,5962,Lysine,H-Lys-OH,C6H14N2O2,146.19,1
http://www.wikidata.org/entity/Q20817136,16051924,Hydroxystilbamidine isethionate,"(4Z)-4-[2-[4-(diaminomethylidene)cyclohexa-2,5-dien-1-ylidene]ethylidene]-3-oxocyclohexa-1,5-diene-1-carboximidamide;2-hydroxyethanesulfonic acid",C20H28N4O9S2,532.583,0
http://www.wikidata.org/entity/Q20880500,6450263,Abikoviromycin,N/A,C10H11NO,161.204,2
http://www.wikidata.org/entity/Q20890379,15043578,Nonapentacontane,nonapentacontane,C59H120,829.609,0
http://www.wikidata.org/entity/Q20890380,24318,Hexacontane,hexacontane,C60H122,843.636,0
http://www.wikidata.org/entity/Q20890381,15043582,Nonahexacontane,nonahexacontane,C69H140,969.879,0
http://www.wikidata.org/entity/Q20890398,15043586,Pentaheptacontane,pentaheptacontane,C75H152,1054.041,0
http://www.wikidata.org/entity/Q20890397,15043584,Triheptacontane,triheptacontane,C73H148,1025.987,0
http://www.wikidata.org/entity/Q20890407,22086343,Heptaoctacontane,heptaoctacontane,C87H176,1222.365,0
http://www.wikidata.org/entity/Q20890412,12441705,Hexanonacontane,hexanonacontane,C96H194,1348.608,0
http://www.wikidata.org/entity/Q20965191,11083915,"Potassium, (phenylmethyl)-",potassium;methanidylbenzene,C7H7K,130.231,0
http://www.wikidata.org/entity/Q20979871,4280986,Barium(2+);dioxido(dioxo)tungsten,barium(2+);dioxido(dioxo)tungsten,BaO4W,385.163,0
http://www.wikidata.org/entity/Q21045149,6327659,Diphenylsilane,"cyclohexa-2,5-dien-1-ylidene(phenyl)silanide",C12H10Si,182.297,0
http://www.wikidata.org/entity/Q21045227,10268,3-Furoic acid,furan-3-carboxylic acid,C5H4O3,112.084,0
http://www.wikidata.org/entity/Q21096201,119025985,1-Propionyl-lysergic acid diethylamide,"(6aR,9R)-N,N-diethyl-7-methyl-4-propanoyl-6,6a,8,9-tetrahydroindolo[4,3-fg]quinoline-9-carboxamide",C23H29N3O2,379.504,2
http://www.wikidata.org/entity/Q21098845,56840930,Trengestone,"(8S,9R,10S,13S,14S,17S)-17-acetyl-6-chloro-10,13-dimethyl-8,9,11,12,14,15,16,17-octahydrocyclopenta[a]phenanthren-3-one",C21H25ClO2,344.879,6
http://www.wikidata.org/entity/Q21099121,2723951,Diaminomaleonitrile,"(Z)-2,3-diaminobut-2-enedinitrile",C4H4N4,108.104,0
http://www.wikidata.org/entity/Q21099522,519482,"1,1,2,2,2-Pentakis-phenylethylbenzene","1,1,2,2,2-pentakis-phenylethylbenzene",C38H30,486.658,0
http://www.wikidata.org/entity/Q21099603,10007601,Dysidenin,"(2S,4S)-5,5,5-trichloro-4-methyl-2-[methyl-[(3S)-4,4,4-trichloro-3-methylbutanoyl]amino]-N-[(1S)-1-(1,3-thiazol-2-yl)ethyl]pentanamide",C17H23Cl6N3O2S,546.15,4
http://www.wikidata.org/entity/Q21099606,107880,"Pisatin, (-)-",N/A,C17H14O6,314.293,2
http://www.wikidata.org/entity/Q21099610,5250558,Difluorophosphinate,difluorophosphinate,F2O2P-,100.969,0
http://www.wikidata.org/entity/Q21099670,137603,"1,6-Methano[10]annulene","bicyclo[4.4.1]undeca-1,3,5,7,9-pentaene",C11H10,142.201,0
http://www.wikidata.org/entity/Q21400577,11377022,Albitiazolium bromide,"2-[3-[12-[5-(2-hydroxyethyl)-4-methyl-1,3-thiazol-3-ium-3-yl]dodecyl]-4-methyl-1,3-thiazol-3-ium-5-yl]ethanol;dibromide",C24H42Br2N2O2S2,614.54,0
http://www.wikidata.org/entity/Q21425633,24830,Mercury(I) bromide,bromomercury,Hg2Br2,280.496,0
http://www.wikidata.org/entity/Q21512238,3571581,"2-Tert-Butyl-1,1,3,3-tetramethylguanidine","2-tert-butyl-1,1,3,3-tetramethylguanidine",C9H21N3,171.288,0
http://www.wikidata.org/entity/Q22289655,10219931,Cerium(4+);tetrahydroxide,cerium(4+);tetrahydroxide,CeH4O4,208.144,0
http://www.wikidata.org/entity/Q22674436,6451471,Pentazine,pentazine,CHN5,83.054,0
http://www.wikidata.org/entity/Q22807798,92286492,(R)-Flurtamone,(2R)-5-(methylamino)-2-phenyl-4-[3-(trifluoromethyl)phenyl]furan-3-one,C18H14F3NO2,333.31,1
http://www.wikidata.org/entity/Q22984448,75,3-Aminopropanal,3-aminopropanal,C3H7NO,73.095,0
http://www.wikidata.org/entity/Q23048396,90795788,Kaempferol 3-O-rhamnoside-7-O-glucoside,"5-hydroxy-2-(4-hydroxyphenyl)-7-[(2S,3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxy-3-[(2S,3R,4R,5R,6S)-3,4,5-trihydroxy-6-methyloxan-2-yl]oxychromen-4-one",C27H30O15,594.522,10
http://www.wikidata.org/entity/Q23048892,16129623,Cinnamtannin III,N/A,C90H74O36,1731.546,17
http://www.wikidata.org/entity/Q23049780,51402809,CQLRUIIRRZYHHS-BYXQHVMRSA-N,"5,7-dihydroxy-2-(4-hydroxy-3-methoxyphenyl)-3-[(2S,3R,4R,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxychromen-4-one",C22H22O12,478.406,5
http://www.wikidata.org/entity/Q23055213,51521836,UHNXUSWGOJMEFO-LELZANKISA-N,"5,7-dihydroxy-2-[3-hydroxy-4-[(2S,3S,4R,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxan-2-yl]oxyphenyl]chromen-4-one",C21H20O11,448.38,5
http://www.wikidata.org/entity/Q23055237,5378220,Farnisin,7-hydroxy-2-(3-hydroxy-4-methoxyphenyl)chromen-4-one,C16H12O5,284.267,0
http://www.wikidata.org/entity/Q23055293,5284649,"4',6,7-Trihydroxyisoflavone","6,7-dihydroxy-3-(4-hydroxyphenyl)chromen-4-one",C15H10O5,270.24,0
http://www.wikidata.org/entity/Q15410941,54726192,Eravacycline,"(4S,4aS,5aR,12aR)-4-(dimethylamino)-7-fluoro-1,10,11,12a-tetrahydroxy-3,12-dioxo-9-[(2-pyrrolidin-1-ylacetyl)amino]-4a,5,5a,6-tetrahydro-4H-tetracene-2-carboxamide",C27H31FN4O8,558.563,4
http://www.wikidata.org/entity/Q15410959,6436348,Germacrone,"(3E,7E)-3,7-dimethyl-10-propan-2-ylidenecyclodeca-3,7-dien-1-one",C15H22O,218.34,0
http://www.wikidata.org/entity/Q15410989,495605,Hopeaphenol,N/A,C56H42O12,906.94,0
http://www.wikidata.org/entity/Q15411007,56678424,CID 56678424,N/A,C155H251N47O38S2,3445.124,0
http://www.wikidata.org/entity/Q15411026,16129733,Indolicidin,H-Ile-Leu-Pro-Trp-Lys-Trp-Pro-Trp-Trp-Pro-Trp-Arg-Arg-NH2,C100H132N26O13,1906.325,14
http://www.wikidata.org/entity/Q15425287,10315501,ONCGMAFAIBLDNP-GYGBFYAFSA-N,"(3S,4aR,8R,9aS,9bS)-8-hydroxy-2-methyl-3-[(E)-non-1-enyl]-4a,7,8,9,9a,9b-hexahydro-3H-cyclopenta[f]chromen-5-one",C22H32O3,344.495,5
http://www.wikidata.org/entity/Q15425284,24898625,MEBGNTRISZPTBP-UHFFFAOYSA-N,N/A,C46H36Cl2N8O6,867.744,0
http://www.wikidata.org/entity/Q15425783,56664209,CID 56664209,"[(8Z)-5-acetyloxy-6-hydroxy-6,10-dimethyl-3-methylidene-2,7-dioxo-3a,4,5,10,11,11a-hexahydrocyclodeca[b]furan-4-yl] 3-methylbutanoate",C22H30O8,422.474,0
http://www.wikidata.org/entity/Q15425824,443401,Minovincinine,N/A,C21H26N2O3,354.45,3
http://www.wikidata.org/entity/Q15425825,586568,"Minovincine, 16-methoxy-",N/A,C22H26N2O4,382.46,0
http://www.wikidata.org/entity/Q15426197,56681504,CID 56681504,"1,6,8-trihydroxy-5-[5-(hydroxymethyl)-6-methyl-4-(methylamino)oxan-2-yl]-3-methylbenzo[a]anthracene-7,12-dione",C27H27NO7,477.513,0
http://www.wikidata.org/entity/Q15426245,442753,Knipholone,"1-(3-acetyl-2,6-dihydroxy-4-methoxyphenyl)-4,5-dihydroxy-2-methylanthracene-9,10-dione",C24H18O8,434.4,0
http://www.wikidata.org/entity/Q15427844,6444325,Strictamin,N/A,C20H22N2O2,322.408,3
http://www.wikidata.org/entity/Q15427885,8146164,KDIVZFDFRRVWFB-CQSZACIVSA-N,"ethyl (3R)-1-[(4-methyl-3-pyridin-4-yl-5-sulfanylidene-1,2,4-triazol-1-yl)methyl]piperidine-3-carboxylate",C17H23N5O2S,361.464,1
http://www.wikidata.org/entity/Q15427895,131908,NLPSSNXRGVDJMP-NTOIUUNRSA-N,N/A,C35H42O14,686.707,11
http://www.wikidata.org/entity/Q15427926,11226788,Yunnanxane,N/A,C31H46O9,562.7,7
http://www.wikidata.org/entity/Q15427938,94255,Vincadifformine,N/A,C21H26N2O2,338.451,3
http://www.wikidata.org/entity/Q15605490,43806,"1,2-Diaminocyclohexane, (-)-","(1R,2R)-cyclohexane-1,2-diamine",C6H14N2,114.192,2
http://www.wikidata.org/entity/Q15624043,10101379,Naphthomycin A,N/A,C40H46ClNO9,720.256,6
http://www.wikidata.org/entity/Q15627472,160923,Cupric selenite,copper;selenite,CuO3Se,190.514,0
http://www.wikidata.org/entity/Q15627963,26060,Cadmium phosphate,cadmium(2+);diphosphate,Cd3(PO4)2,527.182,0
http://www.wikidata.org/entity/Q15627973,197815,Cadmium formate,cadmium(2+);diformate,C2H2CdO4,202.448,0
http://www.wikidata.org/entity/Q15627996,168102,Yttrium acetate,yttrium(3+);triacetate,C6H9O6Y,266.038,0
http://www.wikidata.org/entity/Q15628029,22572463,Ytterbium;sulfate,ytterbium;sulfate,O4SYb-2,269.11,0
http://www.wikidata.org/entity/Q15628085,11212117,Indium(3+) perchlorate,indium(3+);triperchlorate,Cl3InO12,413.156,0
http://www.wikidata.org/entity/Q15628113,22178528,Iron(2+) dioxido(dioxo)tungsten,dioxido(dioxo)tungsten;iron(2+),FeWO4,303.681,0
http://www.wikidata.org/entity/Q15628254,166640,Holmium sulfide,holmium(3+);trisulfide,Ho2S3,426.041,0
http://www.wikidata.org/entity/Q15628348,166873,Gadolinium sulfate,gadolinium(3+);trisulfate,Gd2O12S3,602.668,0
http://www.wikidata.org/entity/Q15628417,6455708,Muscaridine,"[(4R,5S)-4,5-dihydroxyhexyl]-trimethylazanium",C9H22NO2+,176.28,2
http://www.wikidata.org/entity/Q15630020,82942,Dipotassium telluride,potassiotellanylpotassium,K2Te,205.797,0
http://www.wikidata.org/entity/Q15632727,2724160,4-Isopropenylcyclohexene-1-carboxylic acid,(4S)-4-prop-1-en-2-ylcyclohexene-1-carboxylic acid,C10H14O2,166.22,1
http://www.wikidata.org/entity/Q15632742,16682738,Dibutylbis(lauroyloxy)tin,[dibutyl(dodecanoyloxy)stannyl] dodecanoate,C32H64O4Sn,631.57,0
http://www.wikidata.org/entity/Q15632788,7925,Diethyl (5-methyl-1H-pyrazol-3-yl) phosphate,diethyl (5-methyl-1H-pyrazol-3-yl) phosphate,C8H15N2O4P,234.192,0
http://www.wikidata.org/entity/Q15633962,57156384,SGZVEWGAZGOWGP-VUOSCMKMSA-N,"N-[[(6aR,10aR)-7-methyl-6,6a,8,9,10,10a-hexahydro-4H-indolo[4,3-fg]quinoline-9-yl]methyl]acetamide",C18H23N3O,297.402,2
http://www.wikidata.org/entity/Q15634054,162740,Bisnortilidine,"ethyl (1R,2S)-2-amino-1-phenylcyclohex-3-ene-1-carboxylate",C15H19NO2,245.322,2
http://www.wikidata.org/entity/Q15634055,5484197,Binaltorphimine,N/A,C41H45N3O6,675.826,8
http://www.wikidata.org/entity/Q15634052,6621435,"2-Phenyl-3H-[1,2,4]triazolo[1,5-c]quinazolin-5-one","2-phenyl-3H-[1,2,4]triazolo[1,5-c]quinazolin-5-one",C15H10N4O,262.272,0
http://www.wikidata.org/entity/Q15634079,9839925,LITNEAPWQHVPOK-UHFFFAOYSA-N,"5-[3-(3-bicyclo[2.2.1]heptanyloxy)-4-methoxyphenyl]-1,3-diazinan-2-one",C18H24N2O3,316.401,0
http://www.wikidata.org/entity/Q15634090,6431184,"Indeno[2,1-a]indene","indeno[2,1-a]indene",C16H10,202.256,0
http://www.wikidata.org/entity/Q15634096,11940,"9,10-Dihydroanthracene","9,10-dihydroanthracene",C14H12,180.25,0
http://www.wikidata.org/entity/Q15634101,3086083,Tabilautide,"(2S,6S)-6,7-diamino-2-[[(4R)-4-carboxy-4-[[(2S)-2-(dodecanoylamino)propanoyl]amino]butanoyl]amino]-7-oxoheptanoic acid",C27H49N5O8,571.716,4
http://www.wikidata.org/entity/Q15634126,44566758,TVPHSOXWTLOHCG-CCISYGEFSA-N,N/A,C19H24N2O,296.414,5
http://www.wikidata.org/entity/Q15634177,19969,"Cyclohepta-1,3-diene","cyclohepta-1,3-diene",C7H10,94.157,0
http://www.wikidata.org/entity/Q15634215,11075129,"1,3-Bis[(2S)-1-methylpyrrolidin-2-yl]propan-2-ol","1,3-bis[(2S)-1-methylpyrrolidin-2-yl]propan-2-ol",C13H26N2O,226.364,2
http://www.wikidata.org/entity/Q15634228,10086155,Methylliderone,"4,5-dimethoxy-2-[(E)-1-methoxy-3-phenylprop-2-enylidene]cyclopent-4-ene-1,3-dione",C17H16O5,300.31,0
http://www.wikidata.org/entity/Q15708035,441979,Alstonine,N/A,C21H20N2O3,348.402,3
http://www.wikidata.org/entity/Q15708273,15942744,Mexrenone,"methyl (7R,8R,9S,10R,13S,14S,17R)-10,13-dimethyl-3,5'-dioxospiro[2,6,7,8,9,11,12,14,15,16-decahydro-1H-cyclopenta[a]phenanthrene-17,2'-oxolane]-7-carboxylate",C24H32O5,400.515,7
http://www.wikidata.org/entity/Q15709156,9734,Disodium maleate,disodium;but-2-enedioate,C4H2Na2O4,160.036,0
http://www.wikidata.org/entity/Q15711205,107744,Aldophosphamide,3-[amino-[bis(2-chloroethyl)amino]phosphoryl]oxypropanal,C7H15Cl2N2O3P,277.082,0
http://www.wikidata.org/entity/Q15714553,102011382,Ethyne;potassium,ethyne;potassium,C2K2,102.219,0
http://www.wikidata.org/entity/Q15719293,23695591,Lithium chloroacetate,lithium;2-chloroacetate,C2H2ClLiO2,100.426,0
http://www.wikidata.org/entity/Q15720548,9905162,Monacolin J,"(4R,6R)-6-[2-[(1S,2S,6R,8S,8aR)-8-hydroxy-2,6-dimethyl-1,2,6,7,8,8a-hexahydronaphthalen-1-yl]ethyl]-4-hydroxyoxan-2-one",C19H28O4,320.429,7
http://www.wikidata.org/entity/Q15720554,3084126,"11,11'-Dideoxyverticillin A",N/A,C30H28N6O4S4,664.832,8
http://www.wikidata.org/entity/Q15720561,46230832,(2S)-2-Methoxy-2-methylchromen-6-ol,(2S)-2-methoxy-2-methylchromen-6-ol,C11H12O3,192.214,1
http://www.wikidata.org/entity/Q15726010,7694,4-Butylaniline,4-butylaniline,C10H15N,149.237,0
http://www.wikidata.org/entity/Q15726009,82829,Bis(tellanylidene)manganese,bis(tellanylidene)manganese,MnTe2,310.138,0
http://www.wikidata.org/entity/Q15726026,15301644,"Cyclopenta-1,3-dien-1-ol","cyclopenta-1,3-dien-1-ol",C5H6O,82.102,0
http://www.wikidata.org/entity/Q15726039,9818426,Aluminium dihydrogen phosphate,aluminum;dihydrogen phosphate,AlH6O12P3,317.939,0
http://www.wikidata.org/entity/Q15726050,75110,Itaconic anhydride,"3-methylideneoxolane-2,5-dione",C5H4O3,112.084,0
http://www.wikidata.org/entity/Q15726048,11253952,ZINC dihydrogen phosphate,zinc;dihydrogen phosphate,H4O8P2Zn,259.352,0
http://www.wikidata.org/entity/Q15726058,71311066,Iron phosphide (Fe2P),N/A,Fe2P,142.664,0
http://www.wikidata.org/entity/Q15726097,11559,5-Methylfuran-2(3H)-one,5-methyl-3H-furan-2-one,C5H6O2,98.101,0
http://www.wikidata.org/entity/Q15730277,137100,Selanylidenemethanone,selanylidenemethanone,COSe,106.981,0
http://www.wikidata.org/entity/Q15926183,23711816,Lithium periodate,lithium;periodate,LiIO4,197.84,0
http://www.wikidata.org/entity/Q15927659,24901794,JNRVXPNVJHVXIL-UHFFFAOYSA-N,4-(furan-2-yl)-2-propan-2-ylpyrimidine-5-carbonitrile,C12H11N3O,213.24,0
http://www.wikidata.org/entity/Q15935192,169244,Dicesium selenide,dicesium;selenium(2-),Cs2Se,344.782,0
http://www.wikidata.org/entity/Q16039698,71587188,Ultramarine blue,N/A,Al6Na8O24S3Si6,994.473,0
http://www.wikidata.org/entity/Q16628040,61621,Bromosilane,bromosilane,BrH3Si,111.013,0
http://www.wikidata.org/entity/Q16631665,11738337,Cobalt(2+);dioxido(dioxo)tungsten,cobalt(2+);dioxido(dioxo)tungsten,CoO4W,306.769,0
http://www.wikidata.org/entity/Q16644081,139586,Dibromosilane,dibromosilane,Br2H2Si,189.909,0
http://www.wikidata.org/entity/Q16644176,139466,Diiodosilane,diiodosilane,H2I2Si,283.91,0
http://www.wikidata.org/entity/Q16681088,3458974,Potassium azanidylidene(trioxo)osmium,potassium;azanidylidene(trioxo)osmium,KNO3Os,291.332,0
http://www.wikidata.org/entity/Q16707472,139463,Triiodosilane,triiodosilane,HI3Si,409.806,0
http://www.wikidata.org/entity/Q16707512,139462,Trifluorosilane,trifluorosilane,F3HSi,86.088,0
http://www.wikidata.org/entity/Q16714790,61614,Cobalt(2+); dioxido(dioxo)chromium,cobalt(2+);dioxido(dioxo)chromium,CoCr2O4,174.925,0
http://www.wikidata.org/entity/Q16854884,57351516,Neodymium(II) iodide,neodymium;diiodide,NdI2,398.051,0
http://www.wikidata.org/entity/Q17074532,78975,"Perfluoro-1,3-dimethylcyclohexane","1,1,2,2,3,3,4,5,5,6-decafluoro-4,6-bis(trifluoromethyl)cyclohexane",C8F16,400.062,0
http://www.wikidata.org/entity/Q17239491,91489952,Octaoctacontane,octaoctacontane,C88H178,1236.392,0
http://www.wikidata.org/entity/Q17239494,10534511,Octanonacontane,octanonacontane,C98H198,1376.662,0
http://www.wikidata.org/entity/Q17239493,15043591,Octacontane,octacontane,C80H162,1124.176,0
http://www.wikidata.org/entity/Q17239502,522626,Octapentacontane,octapentacontane,C58H118,815.582,0
http://www.wikidata.org/entity/Q17239500,15043581,Octahexacontane,octahexacontane,C68H138,955.852,0
http://www.wikidata.org/entity/Q17299859,53395175,"5-[2-(3,4-Dimethoxyphenyl)ethenyl]benzene-1,3-diol","5-[2-(3,4-dimethoxyphenyl)ethenyl]benzene-1,3-diol",C16H16O4,272.3,0
http://www.wikidata.org/entity/Q17318234,25021867,Manganese benzoate,manganese(2+);dibenzoate;tetrahydrate,C14H18MnO8,369.228,0
http://www.wikidata.org/entity/Q17989757,15043589,Octaheptacontane,octaheptacontane,C78H158,1096.122,0
http://www.wikidata.org/entity/Q17992514,136146,Cycloheptadecane,cycloheptadecane,C17H34,238.459,0
http://www.wikidata.org/entity/Q18155805,139314,Nitric acid;titanium,nitric acid;titanium,H4N4O12Ti,299.915,0
http://www.wikidata.org/entity/Q18209997,69211190,Bcx-4430 hydrochloride,"(2S,3S,4R,5R)-2-(4-amino-5H-pyrrolo[3,2-d]pyrimidin-7-yl)-5-(hydroxymethyl)pyrrolidine-3,4-diol;hydrochloride",C11H16ClN5O3,301.731,4
http://www.wikidata.org/entity/Q18211703,5222468,"2,2-Dioxo-1,3-dioxa-2-tungsta-4-magnesacyclobutane",magnesium;dioxido(dioxo)tungsten,MgO4W,272.141,0
http://www.wikidata.org/entity/Q18211743,84239,Dioxido(dioxo)tungsten; manganese(2+),dioxido(dioxo)tungsten;manganese(2+),MnO4W,302.774,0
http://www.wikidata.org/entity/Q18211741,10978692,Carbon monoxide;manganese;bromide,carbon monoxide;manganese;bromide,C5BrMnO5-,274.892,0
