sampler_label,aggregate_report_count,average,aggregate_report_min,aggregate_report_max,aggregate_report_stddev,aggregate_report_error%,aggregate_report_rate,aggregate_report_bandwidth,average_bytes
Get without cache Q7860,17,415,376,470,28.066899811911917,0.0,0.004579025906512452,1.0449524930270864,233681.0
Get without cache Q11379,17,601,512,832,85.699725242117,0.0,0.004579690795441106,1.1252259243971174,251595.88235294117
Get without cache Q79925,17,369,322,429,29.205275155112158,0.0,0.004579532882258324,0.7185291827533984,160665.70588235295
Get without cache Q133327,17,396,329,746,92.50149161801173,0.0,0.004579836381304246,0.7158022754479283,160045.35294117648
Get without cache Q167287,17,323,258,728,105.76225214715662,0.0,0.004579394717156379,0.2561554199257815,57279.0
Get without cache Q185674,17,354,303,561,61.1265633534624,0.0,0.004577606724881258,0.496773935867999,111127.17647058824
Get without cache Q221392,17,398,47,1095,196.63552428735937,0.0,0.004579056741246931,0.7046478625400836,157578.17647058822
Get without cache Q845371,17,317,280,355,19.846120832815828,0.0,0.004579263961435055,0.37765143592249406,84449.17647058824
Get without cache Q1133705,34,328,286,533,41.951786876667505,0.0,0.009109317706745342,0.7953559940616626,89407.85294117648
Get without cache Q1454986,17,340,295,414,25.646384232897983,0.0,0.004579210921148682,0.5046036326779225,112839.11764705883
Get without cache Q15397819,17,342,298,394,28.138436813326344,0.0,0.004579276296561475,0.46345522230433495,103636.05882352941
Get without cache Q497745,17,300,270,337,20.11300255984431,0.0,0.004579270128989958,0.3635587461938184,81297.70588235294
Get without cache Q1139177,17,320,278,381,29.49400267463893,0.0,0.004579505742026744,0.37456163649378493,83753.82352941176
Get without cache Q7439451,17,269,247,315,17.484347918791027,0.0,0.004579252859878095,0.1912335242017554,42763.117647058825
Get without cache Q15241043,17,308,259,366,28.901694733657504,0.0,0.004579388549265871,0.315806293278589,70617.64705882352
Get without cache Q2051667,34,307,277,378,21.040659271053183,0.0,0.008993907156954525,0.6396609056447877,72828.5
Get without cache Q3327819,17,379,312,631,74.55078852167925,0.0,0.0045791060776858815,0.5900070858299563,131940.0
Get without cache Q104905,17,641,96,1536,290.1682127585683,0.0,0.004578898871786252,2.3927279624162634,535096.6470588235
Get without cache Q1296330,17,282,257,309,15.946493578195922,0.0,0.004579260260910088,0.2232055297429688,49912.529411764706
Get without cache Q455283,17,350,275,730,102.97014718389327,0.0,0.004579305901136018,0.41242163326063014,92223.5294117647
Get without cache Q4010961,17,286,265,317,15.353729977483239,0.0,0.00457941815529184,0.25053215953642277,56021.294117647056
Get without cache Q15305018,17,279,243,346,26.36869277149508,0.0,0.004579989379812862,0.19204725803107872,42938.17647058824
Get without cache Q136407,17,348,272,755,108.43389707375674,0.0,0.004579317002950158,0.3643329650687005,81470.0
Get without cache Q500699,17,453,269,2704,563.8582547838502,0.0,0.004579378680675615,0.3560243321750648,79611.0
Get without cache Q1647152,17,319,274,387,35.01912477984033,0.0,0.004579297266428902,0.3290207198049219,73574.0
Get without cache Q2723682,17,329,258,888,142.9739008776775,0.0,0.00457941075374946,0.23262107094975362,52016.294117647056
Get without cache Q323,17,436,68,685,121.9068508198641,0.0,0.004579246692369709,1.0787900787623697,241236.41176470587
Get without cache Property:P227,17,485,79,923,181.4617501899695,0.0,0.004579060441442975,1.2117785867039708,270986.0
Get without cache Property:P2670,17,352,125,833,152.11519037186434,0.0,0.00457917021664593,0.4018111384207735,89853.5294117647
Get without cache Property:P2959,17,279,122,337,46.274268859459,0.0,0.004579275063045843,0.3033167331525777,67826.5294117647
Get without cache Property:P5019,17,265,38,360,66.65881730030499,0.0,0.004579793198091142,0.34844891412429774,77910.0
Get without cache Q2708714,17,300,269,329,14.314799852240014,0.0,0.004579894371471461,0.27611201308650934,61734.76470588235
TOTAL,4000,241,33,2704,159.24834177786593,0.0,1.001106974036541,77.10499982034823,78868.21475
